Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,95,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,99,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,99,,,,
4,up,M.I.A.,Bad Girls,7,4,20,,,,
5,down,SHAUN,Way Back Home,4,3,99,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,99,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,99,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,6,95,,,,
9,up,HONNE,no song without you,9,3,65,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,3,99,,,,
11,up,Owl City,Fireflies,11,3,99,,,,
12,up,Martin Arteta,Past Lives,13,1,49,,,,
13,up,DJ Mbon Mbon,Dj Beta Janji Beta Jaga Slow,52,7,2,,,,
14,up,Petit Biscuit,Sunset Lover,14,5,99,,,,
15,down,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,12,5,9,,,,
16,up,Sophia Fredskild & Furo,Back To Paradise,17,7,4,,,,
17,up,Hippie Sabotage,Devil Eyes,20,6,99,,,,
18,up,LuaLua,Maroon Sky,55,18,2,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,13,95,,,,
20,down,M.I.A.,Paper Planes,16,15,91,,,,
21,up,Verdance,Is and Is Not,87,21,2,,,,
22,up,NEFFEX,Grateful,78,10,99,,,,
23,up,Nightshift TV,D r i v e F o r e v e r,63,23,8,,,,
24,up,Shallou,Heartaches,25,24,3,,,,
25,down,Finding Hope,3:00 Am,15,4,99,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,3,58,99,2020-10-11,61,2020-11-01
27,up,Corre & Emlyn Anderson,Murmurations,59,27,2,,,,
28,-,DJ Mbon Mbon,Dj Macarena Viral Tiktok,-,28,1,,,,
29,up,M83,Midnight City,34,15,93,,,,
30,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,30,1,,,,
31,-,Pyra,can't keep running away,-,20,1,,,,
32,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),40,19,33,,,,
33,down,The Cinematic Orchestra,To Build a Home,18,14,86,,,,
34,down,Delayde,North Fell,22,7,98,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,14,80,,,,
36,-,DJ Mbon Mbon,Dj Tutu Slow,-,25,5,,,,
37,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,37,1,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,4,9,,,,
39,-,3D Tunnel,Noting,-,13,16,,,,
40,down,niquo & Nowun,uno,35,15,18,,,,
41,down,Kina & yaeow,Wish I Was Better,26,4,77,,,,
42,-,Frogmonster,Remember Our Summer,-,24,25,,,,
43,up,TWO LANES,Reflections,91,43,4,,,,
44,-,Snow Trashi,Be Alright Lofi,-,44,1,,,,
45,-,Ofenbach & Ella Henderson,Hurricane,-,45,1,,,,
46,up,Gesaffelstein & The Weeknd,Lost in the Fire,89,1,52,,,,
47,down,DJ Kapten Cantik,DJ Tak Bosan Bosan Aku Memandangmu Slow Beat,29,27,3,,,,
48,-,DJ TikTok,DJ Slow Memandangmu,-,18,10,,,,
49,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,49,1,,,,
50,down,Alina Baraz,Electric (feat. Khalid),42,14,94,,,,
51,-,BAYNK & Tinashe,Esther,-,7,4,,,,
52,-,LuaLua,Shiver,-,52,4,,,,
53,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),100,53,10,,,,
54,-,Moledro,Riko,-,14,26,,,,
55,-,The Tech Thieves,Fake,-,52,6,,,,
56,-,Kina & Cavetown,Trying Not To Cry,-,56,1,,,,
57,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,5,45,,,,
58,-,Duke Dumont,Ocean Drive,-,26,50,,,,
59,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],90,17,70,,,,
60,up,LuaLua,Bed,97,10,31,,,,
61,up,Chill Patrol,Kattholmen,80,22,15,,,,
62,down,brillion. & time & mind,Serenity,50,50,4,,,,
63,down,Kayba,Sleepsake,38,10,4,,,,
64,-,Kurt Stewart & Lomme,Briefly,-,22,10,,,,
65,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,65,1,,,,
66,up,Nite Crawler,Night Stroll,73,17,22,,,,
67,down,3D Tunnel,In The Living Room,61,16,26,,,,
68,-,TheFatRat & アンジュリー,Close To the Sun,-,30,30,,,,
69,-,brillion. & Ian Ewing,Apollo,-,67,5,,,,
70,-,ford.,Mid-Day (Focus Piece),-,30,4,,,,
71,-,Empire of the Sun,Walking On a Dream,-,12,8,,,,
72,up,Flume,Never Be Like You (feat. Kai),98,4,86,,,,
73,down,3D Tunnel,Lying In The Stars,45,22,20,,,,
74,up,v i v & nobuddy,Tea Rose,81,28,27,,,,
75,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,47,1,,,,
76,-,f(x),Nu Abo,-,40,14,,,,
77,-,santpoort,Déjà Vu,-,72,3,,,,
78,down,Nite Crawler,Rest,69,16,22,,,,
79,-,Lindsey Stirling & Mako,Lose You Now,-,16,22,,,,
80,down,Constantine,Cerulean Twilight,74,17,7,,,,
81,-,Elderbrook & Rudimental,Something About You,-,3,69,,,,
82,down,Tinman,Sunday,77,13,24,,,,
83,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,55,,,,
84,-,DJ Mbon Mbon,Dj Chica Loca Slow,-,41,3,,,,
85,-,SG Lewis & Clairo,Throwaway,-,6,87,,,,
86,-,Devon Rea & Epifania,Yearning,-,70,3,,,,
87,-,PLÜM,Floating,-,86,1,,,,
88,-,The Midnight,Los Angeles,-,86,2,,,,
89,down,DJ Mbon Mbon,Dj Udara Mana Kini Yang Kau Hirup,27,27,6,,,,
90,-,NEFFEX,Destiny,-,22,70,,,,
91,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,48,,,,
92,down,Kaskade,Where Did You Go,36,36,4,,,,
93,down,Yakubu,Veron,83,13,10,,,,
94,down,afternoon bike ride,Interconnected,54,24,23,,,,
95,-,DJ Mbon Mbon,Dj Move Your Body Viral,-,19,1,,,,
96,-,M83,Wait,-,13,78,,,,
97,down,Mello Tonin,Birdsong,49,19,24,,,,
98,-,Rohne,Ceres,-,94,2,,,,
99,-,Noviembre,Metro,-,26,1,,,,
100,-,Rahmad Fauzi Rmx,Dj Booma Booma Ye (with DJ Mbon Mbon),-,100,1,,,,
