Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,10,,,,
2,up,Martin Arteta,Past Lives,5,1,83,,,,
3,down,ITZY,Not Shy,2,1,15,46,2020-08-23,34,2020-08-30
4,down,Kina,Get You the Moon (feat. Snøw),3,1,133,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,129,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,133,,,,
7,up,Dxrk ダーク,RAVE,9,6,7,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,133,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,85,,,,
10,up,Cosmere,Remember,10,10,10,,,,
11,up,Finding Hope,3:00 Am,14,4,133,,,,
12,up,Joe Kirby,Sun Kissed,51,12,9,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,133,,,,
14,up,Owl City,Fireflies,18,3,133,,,,
15,down,SHAUN,Way Back Home,12,3,133,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,17,1,15,,,,
17,up,王優秀,想某人 (DJ舞曲版),21,15,5,,,,
18,up,Cammie & Drrreems,Over the Misty Mountains,40,18,7,,,,
19,up,M.I.A.,Paper Planes,31,15,123,,,,
20,up,Moledro,Riko,37,14,58,,,,
21,up,Oatmello & Tah.,Kindness,98,14,15,,,,
22,up,Dream Panda,After the Rain,66,16,27,,,,
23,down,Petit Biscuit,Sunset Lover,16,5,133,,,,
24,-,Tykho,Old Cassette,-,23,26,,,,
25,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),45,14,16,,,,
26,up,Nathan Kawanishi,Shinjuku Rose Garden,97,15,13,,,,
27,up,pecna & clay house,rest,54,27,12,,,,
28,down,Serhat Durmus,Hislerim (feat. Zerrin),15,6,129,,,,
29,up,niquo & Nowun,uno,42,15,48,,,,
30,up,Chill Patrol,Soedersved,71,12,28,,,,
31,up,Stray Kids,CHEESE,48,14,15,,,,
32,up,Yakubu,Veron,61,13,40,,,,
33,up,Steezy Prime & luv pug,Up At Dawn,60,27,7,,,,
34,up,lost.mindd,A Distant Memory,57,12,28,,,,
35,up,Slumber : One,Forgive and Let Stress Pass Us,95,21,19,,,,
36,down,Joey Pecoraro,The Roman,11,11,7,,,,
37,up,3D Tunnel,In The Living Room,64,16,55,,,,
38,up,Kayba,Sleepsake,52,10,37,,,,
39,up,LuaLua,Imagination,63,22,40,,,,
40,-,Tykho,Vibraphone,-,15,26,,,,
41,up,Delayde,North Fell,82,7,132,,,,
42,up,clay house,peace,56,9,28,,,,
43,up,Living Room,Karma,89,18,43,,,,
44,up,Constantine,Cerulean Twilight,58,17,34,,,,
45,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,25,22,12,,,,
46,down,Tinman,Sunday,38,13,51,,,,
47,up,Claptu & Beatmund Noise,Atonia,53,16,28,,,,
48,down,Stray Kids,Hellevator,28,17,14,,,,
49,-,Flume,Hollow (feat. Emma Louise),-,49,1,,,,
50,up,fnonose,Empty Space,96,11,39,,,,
51,down,Noviembre,Shaper,44,16,18,,,,
52,down,Constantine,Ao,32,14,42,,,,
53,down,Chill Patrol,Tranaroe,41,17,29,,,,
54,down,Endel,Lichen Pillow,30,19,2,,,,
55,up,Moledro,Piras,65,20,29,,,,
56,up,Mello Tonin,Birdsong,69,19,49,,,,
57,-,Tinman,Story Time,-,20,36,,,,
58,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,-,35,6,,,,
59,up,Yakubu,Bozley,93,16,54,,,,
60,down,Adam Bokesch,Eternal Forest,24,24,10,,,,
61,down,3D Tunnel,Noting,55,13,45,,,,
62,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,-,62,4,,,,
63,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Forest Sounds,-,41,5,,,,
64,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,-,36,5,,,,
65,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,-,39,9,,,,
66,-,LuaLua,Bed,-,10,59,,,,
67,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Sleep To,-,67,5,,,,
68,-,Nite Crawler,Night Stroll,-,17,44,,,,
69,down,Chill Patrol,Kattholmen,50,22,38,,,,
70,down,HONNE,no song without you,20,3,99,,,,
71,-,v i v & nobuddy,Tea Rose,-,28,44,,,,
72,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Sleep Ambience,-,65,5,,,,
73,up,Yakubu,Dosa,91,23,24,,,,
74,-,The Cinematic Orchestra,To Build a Home,-,14,117,,,,
75,up,Sxmniak & coldbrew,Constellations,87,20,55,,,,
76,up,Empire of the Sun,Walking On a Dream,99,12,42,,,,
77,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,-,45,5,,,,
78,down,Critlo~zen,Bloomin',23,23,8,,,,
79,down,afternoon bike ride,Interconnected,67,24,43,,,,
80,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep With,-,61,4,,,,
81,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Rain With Light Thunder,-,46,4,,,,
82,up,Tykho,Wake Up,90,25,40,,,,
83,down,Disclosure,Latch (feat. Sam Smith),36,3,133,,,,
84,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain To Fall Asleep,-,64,4,,,,
85,down,NEFFEX,Grateful,29,10,133,,,,
86,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),47,19,60,,,,
87,-,3D Tunnel,Lying In The Stars,-,22,41,,,,
88,down,DVRST,Close Eyes,59,28,2,,,,
89,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Sleep Rain,-,69,4,,,,
90,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,-,40,6,,,,
91,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,92,36,8,,,,
92,down,Gustixa,Happy,72,16,10,,,,
93,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,-,32,6,,,,
94,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Peaceful Rain,-,60,6,,,,
95,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,-,42,6,,,,
96,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,-,53,6,,,,
97,-,M.I.A.,Bad Girls,-,4,53,,,,
98,-,DJ Mbon Mbon,Dj Salting,-,8,27,,,,
99,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,62,34,7,,,,
100,-,Nite Crawler,Rest,-,16,46,,,,
