Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,Not Shy,1,1,5,46,2020-08-23,34,2020-08-30
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,119,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,123,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,123,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,75,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,123,,,,
7,up,Martin Arteta,Past Lives,7,1,73,,,,
8,up,Owl City,Fireflies,10,3,123,,,,
9,up,Finding Hope,3:00 Am,12,4,123,,,,
10,down,SHAUN,Way Back Home,8,3,123,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,123,,,,
12,up,Petit Biscuit,Sunset Lover,13,5,123,,,,
13,down,HONNE,no song without you,11,3,89,,,,
14,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),40,14,6,,,,
15,up,HONNE,free love,16,6,44,,,,
16,up,clay house,peace,33,9,18,,,,
17,down,Empire of the Sun,Walking On a Dream,14,12,32,,,,
18,down,Stray Kids,CHEESE,15,14,5,,,,
19,up,The Cinematic Orchestra,To Build a Home,23,14,108,,,,
20,up,Delayde,North Fell,21,7,122,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),22,6,119,,,,
22,up,M.I.A.,Bad Girls,60,4,44,,,,
23,up,Stray Kids,Hellevator,30,17,4,,,,
24,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),20,4,19,,,,
25,down,Disclosure,Latch (feat. Sam Smith),18,3,123,,,,
26,down,brillion.,Forest and the Moon,25,11,20,,,,
27,up,Hippie Sabotage,Devil Eyes,38,6,123,,,,
28,up,Noviembre,Shaper,39,16,9,,,,
29,up,pecna & clay house,rest,59,27,2,,,,
30,down,DJ Mbon Mbon,Dj Salting,27,8,18,,,,
31,-,Chillos,Darari Sped Up,-,31,1,,,,
32,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,62,32,2,,,,
33,down,Treize Beats,Just Another Day,28,28,5,,,,
34,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,65,34,2,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,79,22,4,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,69,36,2,,,,
37,down,NEFFEX,Grateful,29,10,123,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,74,35,2,,,,
39,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,78,39,3,,,,
40,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,72,40,2,,,,
41,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Forest Sounds,81,41,2,,,,
42,up,Kayba,Sleepsake,48,10,27,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,111,,,,
44,down,Yakubu,Bozley,43,16,47,,,,
45,down,M83,Midnight City,35,15,116,,,,
46,up,Nite Crawler,Rest,55,16,44,,,,
47,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,96,45,2,,,,
48,up,Slumber : One,Forgive and Let Stress Pass Us,61,21,14,,,,
49,up,Treize Beats,Just Another Day (ixtar version),49,40,8,,,,
50,up,Yakubu,Veron,67,13,32,,,,
51,down,FKA twigs,Tears In The Club (feat. The Weeknd),24,5,13,,,,
52,down,3D Tunnel,Lying In The Stars,45,22,40,,,,
53,down,3D Tunnel,In The Living Room,36,16,46,,,,
54,down,Mello Tonin,Birdsong,32,19,43,,,,
55,-,BAYNK & Tinashe,Esther,-,7,10,,,,
56,down,LuaLua,Bed,19,10,52,,,,
57,up,Kina & yaeow,Wish I Was Better,63,4,100,,,,
58,up,Living Room,Karma,58,18,36,,,,
59,-,Duke Dumont,Ocean Drive,-,26,65,,,,
60,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Peaceful Rain,95,60,2,,,,
61,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,98,53,2,,,,
62,down,Constantine,Cerulean Twilight,51,17,27,,,,
63,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),86,19,50,,,,
64,up,Tykho,Old Cassette,68,23,22,,,,
65,down,Dream Panda,After the Rain,64,16,19,,,,
66,down,niquo & Nowun,uno,50,15,39,,,,
67,down,Tinman,Sunday,26,13,45,,,,
68,-,Tykho,Softly,-,49,27,,,,
69,down,LuaLua,Imagination,47,22,31,,,,
70,-,HONNE,la la la that’s how it goes,-,4,23,,,,
71,up,Tykho,Vibraphone,94,15,19,,,,
72,up,Nathan Kawanishi,Shinjuku Rose Garden,76,15,6,,,,
73,up,"Egzod, Maestro Chives & Neoni",Royalty,73,1,6,,,,
74,-,T3NZU,Drive Forever,-,74,1,,,,
75,-,Polo & Pan,Feel Good,-,51,8,,,,
76,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Rain With Light Thunder,-,46,1,,,,
77,up,Constantine,Ao,92,14,33,,,,
78,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,-,62,1,,,,
79,down,Moledro,Piras,34,20,23,,,,
80,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),17,17,3,,,,
81,down,Chill Patrol,Kattholmen,70,22,35,,,,
82,down,M.I.A.,Paper Planes,52,15,113,,,,
83,-,juned king,Polozhenie Shazam Mix,-,83,1,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,74,99,2020-10-11,61,2020-11-01
85,-,Alina Baraz,Electric (feat. Khalid),-,14,106,,,,
86,-,Oatmello & Tah.,Kindness,-,14,7,,,,
87,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,89,36,2,,,,
88,down,afternoon bike ride,Interconnected,57,24,41,,,,
89,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Sleep To,91,67,2,,,,
90,down,Steezy Prime,Expression (feat. Pointy Features),46,18,49,,,,
91,down,Chill Patrol,Soedersved,75,12,19,,,,
92,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,49,1,,,,
93,down,fnonose,Empty Space,54,11,29,,,,
94,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,-,42,2,,,,
95,-,Frogmonster,Remember Our Summer,-,24,39,,,,
96,down,Claptu & Beatmund Noise,Atonia,88,16,19,,,,
97,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Sleep Ambience,-,65,1,,,,
98,-,M83,Wait,-,13,92,,,,
99,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep With,-,61,1,,,,
100,down,Moledro,Riko,31,14,48,,,,
