Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,11,87,2020-06-07,87,2020-06-07
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,31,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,35,,,,
4,up,Kina & yaeow,Wish I Was Better,4,4,13,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,35,,,,
6,up,SHAUN,Way Back Home,6,3,35,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,35,,,,
8,up,Finding Hope,3:00 Am,8,4,35,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,35,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,35,,,,
11,up,Kalia Siska,Hareudang,11,11,6,,,,
12,up,Hayden James & Icona Pop,Right Time,12,10,8,,,,
13,up,Hippie Sabotage,Devil Eyes,14,6,35,,,,
14,up,NEFFEX,Grateful,19,10,35,,,,
15,down,Owl City,Fireflies,13,3,35,,,,
16,up,Shallou & Zachary Knowles,Mutual Love,17,12,16,,,,
17,down,SG Lewis & Clairo,Throwaway,16,6,35,,,,
18,-,HONNE,la la la that’s how it goes,-,4,1,,,,
19,up,Disclosure,Latch (feat. Sam Smith),27,3,35,,,,
20,up,Alina Baraz,Electric (feat. Khalid),25,14,35,,,,
21,-,HONNE,free love,-,6,1,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),21,6,31,,,,
23,-,HONNE,no song without you,-,3,1,,,,
24,-,HONNE,iloveyoumorethanicansay,-,15,1,,,,
25,-,HONNE,by my side,-,13,1,,,,
26,-,HONNE,one way to tokyo,-,20,1,,,,
27,-,HONNE,dear P,-,19,1,,,,
28,-,HONNE,can’t bear to be without you,-,22,1,,,,
29,-,HONNE,loving you is so easy,-,27,1,,,,
30,-,HONNE,lines on our faces,-,30,1,,,,
31,down,"TheFatRat, Slaydit & Anjulie",Stronger,20,20,14,,,,
32,-,HONNE,gone gone gone,-,25,1,,,,
33,-,HONNE,s o c i a l d i s t a n c i n g,-,29,1,,,,
34,-,HONNE,our love will never die,-,32,1,,,,
35,-,Disclosure & slowthai,My High,-,24,1,,,,
36,up,ROARY,Shelter,55,15,2,,,,
37,-,ford. & Ayelle,Hold On,-,37,1,,,,
38,up,M83,Midnight City,38,15,33,,,,
39,down,M.I.A.,Paper Planes,28,15,30,,,,
40,down,Teqkoi,You Broke My Heart Again (feat. Aiko),26,11,22,,,,
41,down,Delayde,North Fell,29,7,34,,,,
42,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],46,17,30,,,,
43,up,Harris Cole,Gone Fishing,96,19,5,,,,
44,down,Luke Faulkner,Life and Loss,23,23,5,,,,
45,-,HONNE,smile more smile more smile more,-,33,1,,,,
46,down,NEFFEX,Destiny,22,22,25,,,,
47,up,My Wondrous Dream,Sleep Cycle,99,31,2,,,,
48,-,TheFatRat & アンジュリー,Close To the Sun,-,30,1,,,,
49,down,M83,Wait,43,13,34,,,,
50,-,Líue,Suffer with Me,-,47,4,,,,
51,up,Damon Empero,Vacation (feat. Veronica),86,35,21,,,,
52,down,Roji,Dj Nona Pasir Putih,34,29,11,,,,
53,down,Flume,Never Be Like You (feat. Kai),15,4,35,,,,
54,up,H1 & Essence,Disappear,79,23,26,,,,
55,-,Kina,I Still Dream of You (feat. Thomas Reid),-,12,28,,,,
56,down,Kina & Au/Ra,Feel Again,36,22,7,,,,
57,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,57,7,,,,
58,-,fantompower,tranquil wave,-,28,26,,,,
59,-,sagun,Circles,-,28,24,,,,
60,down,Låpsley,Sadness is a Shade of Blue,51,26,13,,,,
61,up,baechulgi,Reflection,85,15,29,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,13,32,,,,
63,-,Delayde & Hemond,Sombalyer,-,23,13,,,,
64,-,Boxout,I Just Want to Be the One You Love,-,54,4,,,,
65,-,Delayde,Quiet Humans,-,11,29,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,14,34,,,,
67,-,Behind Clouds,Self-Love (Instrumental),-,24,27,,,,
68,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,20,21,,,,
69,-,TroyBoi,Do You?,-,58,5,,,,
70,-,Utah,Varsity,-,70,2,,,,
71,up,Ekali,Leaving (feat. Yuna),93,49,4,,,,
72,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),44,21,31,,,,
73,down,Chris Mazuera & Brillion,Juniper,69,17,27,,,,
74,down,Cashmere Cat,Quit (feat. Ariana Grande),37,20,29,,,,
75,-,Paolo Pellegrino,I Don't Wanna Know,-,63,1,,,,
76,up,Illenium,Fractures (feat. Nevve),78,24,18,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,14,26,,,,
78,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,27,,,,
79,down,Illenium,Crawl Outta Love (feat. Annika Wells),72,71,5,,,,
80,down,King Henry,Remember,59,59,2,,,,
81,down,Kina & darkpassengerxx,Knife in My Heart,49,49,2,,,,
82,-,brillion.,Routine.,-,26,23,,,,
83,-,Nick Box,Depth,-,18,1,,,,
84,-,The Blaze,Territory,-,62,1,,,,
85,-,.foundation,foundation VI,-,21,1,,,,
86,-,My Arctic Dreams,Dream Away,-,34,1,,,,
87,-,Smeyeul.,Back Then,-,24,4,,,,
88,down,Elderbrook & Rudimental,Something About You (Chill Mix),70,11,28,,,,
89,down,Tom Ashbrook,Nidore,52,37,8,,,,
90,down,Breakbot,Baby I'm Yours (feat. Irfane),39,23,26,,,,
91,up,Little Dragon,Hold On,97,16,10,,,,
92,down,Else,Paris,40,40,9,,,,
93,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,54,9,,,,
94,down,Elderbrook & Rudimental,Something About You,24,3,35,,,,
95,-,Anxious,Sonder,-,20,29,,,,
96,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,20,,,,
97,down,Rude.,Eternal Youth,32,32,20,,,,
98,-,Cosmo's Midnight & Ruel,Down for You,-,15,11,,,,
99,-,NVDES,Purusha,-,57,2,,,,
100,-,"Rain Sounds, Raining Music",Rain 1,-,11,33,,,,
