Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,37,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,41,,,,
3,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],2,1,17,87,2020-06-07,87,2020-06-07
4,up,HONNE,no song without you,4,3,7,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,41,,,,
6,up,Kina & yaeow,Wish I Was Better,6,4,19,,,,
7,up,SHAUN,Way Back Home,7,3,41,,,,
8,up,Petit Biscuit,Sunset Lover,8,5,41,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,41,,,,
10,down,Finding Hope,3:00 Am,9,4,41,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,41,,,,
12,up,Owl City,Fireflies,13,3,41,,,,
13,down,HONNE,la la la that’s how it goes,11,4,7,,,,
14,up,"SG Lewis, Robyn & Channel Tres",Impact,34,14,2,,,,
15,up,NEFFEX,Grateful,19,10,41,,,,
16,down,Kalia Siska,Hareudang,14,11,12,,,,
17,down,SG Lewis & Clairo,Throwaway,15,6,41,,,,
18,down,Disclosure,Latch (feat. Sam Smith),17,3,41,,,,
19,down,Hippie Sabotage,Devil Eyes,18,6,41,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),23,6,37,,,,
21,up,M83,Midnight City,26,15,39,,,,
22,up,Alina Baraz,Electric (feat. Khalid),27,14,41,,,,
23,up,HONNE,free love,24,6,7,,,,
24,down,M.I.A.,Paper Planes,20,15,35,,,,
25,up,The Cinematic Orchestra,To Build a Home,40,14,31,,,,
26,up,Låpsley,Sadness is a Shade of Blue,38,26,16,,,,
27,up,Elderbrook & Rudimental,Something About You,29,3,41,,,,
28,-,Harris Cole,Gone Fishing,-,19,10,,,,
29,up,Delayde,Quiet Humans,74,11,34,,,,
30,down,Flume,Never Be Like You (feat. Kai),28,4,41,,,,
31,-,BRONSON,CALL OUT,-,31,1,,,,
32,up,Delayde,North Fell,32,7,40,,,,
33,down,Finding Hope,Love,21,13,39,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,14,40,,,,
35,-,Kina & Au/Ra,Feel Again,-,22,12,,,,
36,down,Teqkoi,You Broke My Heart Again (feat. Aiko),30,11,28,,,,
37,down,HONNE,by my side,25,13,7,,,,
38,down,Duke Dumont,Ocean Drive,31,26,27,,,,
39,up,"TheFatRat, Slaydit & Anjulie",Stronger,70,20,19,,,,
40,-,Delayde & Hemond,Sombalyer,-,23,17,,,,
41,-,Ozoyo,Wooo,-,41,1,,,,
42,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,67,26,4,,,,
43,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,32,3,,,,
44,down,Aquarium Haze,Silent Islands,43,21,2,,,,
45,-,Aquarium Haze,Solar Orbit,-,16,2,,,,
46,-,Joe Nora,Up Late,-,45,1,,,,
47,up,My Wondrous Dream,Sleep Cycle,87,31,8,,,,
48,-,Smeyeul.,Back Then,-,24,6,,,,
49,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,20,23,,,,
50,-,My Arctic Dreams,Alaska,-,15,2,,,,
51,-,Dusted Leaves,Scent of a Dream,-,16,2,,,,
52,up,Helios,Silverlight,100,15,6,,,,
53,-,HONNE,lines on our faces,-,30,5,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,13,38,,,,
55,-,Breakbot,Baby I'm Yours (feat. Irfane),-,23,29,,,,
56,down,Klyne,Water Flow,47,40,9,,,,
57,-,Elderbrook,Numb (Chill Mix),-,20,6,,,,
58,-,Aerial Love,Nimbus,-,19,4,,,,
59,up,HONNE,one way to tokyo,84,20,7,,,,
60,down,Porter Robinson & Madeon,Shelter,54,37,17,,,,
61,-,.foundation,Increments,-,19,4,,,,
62,-,The Blaze,Territory,-,62,2,,,,
63,-,Magnetic Dreams,Above the Clouds,-,27,5,,,,
64,-,Manatee Commune,Mossy Corners,-,64,1,,,,
65,-,Nick Box,Depth,-,18,3,,,,
66,up,HONNE,loving you is so easy,72,27,6,,,,
67,-,Lake Orchard,Forever People,-,45,4,,,,
68,-,ALMA,Chasing Highs (Felix Cartal Remix),-,42,1,,,,
69,down,HONNE,iloveyoumorethanicansay,37,15,7,,,,
70,up,Marshmello,Summer,93,61,5,,,,
71,-,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],-,71,1,,,,
72,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,72,2,,,,
73,-,BRONSON,KNOW ME (feat. Gallant),-,60,1,,,,
74,down,Hayden James & Icona Pop,Right Time,69,10,14,,,,
75,-,Anxious,Sonder,-,20,33,,,,
76,down,NEFFEX,Best of Me,56,56,3,,,,
77,-,Harry Edwards,Grow Up,-,77,1,,,,
78,-,lofi geek,Clouds,-,42,3,,,,
79,-,Baby Beethoven,Calm,-,33,2,,,,
80,-,Behind Clouds,Self-Love (Instrumental),-,24,30,,,,
81,down,TheFatRat & アンジュリー,Close To the Sun,39,30,5,,,,
82,-,SHAUN,Bad Habits,-,40,12,,,,
83,-,ODESZA,Loyal,-,30,6,,,,
84,-,Sub Focus & Wilkinson,Air I Breathe,-,84,1,,,,
85,-,JOY.,Smoke Too Much,-,85,1,,,,
86,-,Kidswaste,Free,-,69,3,,,,
87,-,ODESZA,A Moment Apart,-,60,6,,,,
88,-,Kasbo,Play Pretend (feat. Ourchives),-,63,1,,,,
89,-,f(x),Nu Abo,-,40,7,,,,
90,-,Grimes,Oblivion,-,90,1,,,,
91,-,sagun,Circles,-,28,27,,,,
92,-,Nord,Thinking of You,-,69,2,,,,
93,-,Ekali,Leaving (feat. Yuna),-,49,5,,,,
94,down,M83,Wait,50,13,40,,,,
95,-,Iwansteep,Mama Muda,-,95,1,,,,
96,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),42,21,35,,,,
97,down,HONNE,s o c i a l d i s t a n c i n g,81,29,6,,,,
98,-,fantompower,tranquil wave,-,28,30,,,,
99,down,NEFFEX,Destiny,33,22,31,,,,
100,-,等什么君,赤伶 (DJ名龙 Remix),-,33,1,,,,
