Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,98,,,,
2,up,Stray Kids,MANIAC,2,1,93,,,,
3,up,Martin Arteta,Past Lives,3,1,166,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,216,,,,
5,down,Dwipa Nation,DJ Pipi Mimi,4,4,10,,,,
6,up,VOJ & Narvent,Memory Reboot,6,5,23,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,212,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,216,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,168,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,216,,,,
11,up,Kina,Get You the Moon (feat. Snøw),12,1,216,,,,
12,down,Øneheart & reidenshi,Snowfall,11,1,78,,,,
13,up,Owl City,Fireflies,13,3,216,,,,
14,up,INTERWORLD,Metamorphosis,14,5,70,,,,
15,up,Randy Zheku,Dance Piraouna,16,15,9,,,,
16,down,Kordhell,Murder In My Mind,15,2,78,,,,
17,up,SHAUN,Way Back Home,17,3,216,,,,
18,up,M83,Midnight City,18,15,205,,,,
19,up,VOJ & Narvent,Memory Reboot (Slowed),21,15,22,,,,
20,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,1,96,87,2020-06-07,87,2020-06-07
21,up,Max Elto,Shadow of the Sun,22,14,89,,,,
22,up,g3ox_em,GigaChad Theme (Phonk House Version),31,17,55,,,,
23,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],19,15,8,,,,
24,up,Disclosure,Latch (feat. Sam Smith),28,3,216,,,,
25,down,Petit Biscuit,Sunset Lover,20,5,216,,,,
26,down,Glichery,Sea Of Problems,25,22,33,,,,
27,up,Dxrk ダーク,RAVE,27,6,90,,,,
28,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,37,17,15,,,,
29,down,M.I.A.,Time Traveller,26,11,9,,,,
30,up,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,59,21,3,,,,
31,up,ZAPRAVKA,ЗАВОД,88,15,2,,,,
32,up,MoonDeity,Neon Blade,36,9,77,,,,
33,down,Liam Mour,Nineteen Ninety,32,28,53,,,,
34,down,Fred again.. & Baby Keem,leavemealone,29,27,3,,,,
35,up,高瀬統也,どうして (feat. 野田愛実),60,13,5,,,,
36,up,M.I.A.,Bad Girls,46,4,136,,,,
37,down,Moca Cabana,Cuddle Rugs,33,19,47,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,13,199,,,,
39,down,Röyksopp,Don't Go,34,22,27,,,,
40,down,Finding Hope,3:00 Am,35,4,216,,,,
41,up,Home,Resonance,61,34,56,,,,
42,down,The Cinematic Orchestra,To Build a Home,40,14,199,,,,
43,down,M.I.A.,Paper Planes,41,15,206,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),43,6,212,,,,
45,up,april27,Prayer1,45,8,13,,,,
46,up,NBSPLV,The Lost Soul Down,62,18,32,,,,
47,up,Flume,Never Be Like You (feat. Kai),57,4,189,,,,
48,up,Boby,Atuna Tufuli,53,22,10,,,,
49,up,Stray Kids,Hall of Fame,52,2,30,,,,
50,up,Empire of the Sun,Walking On a Dream,65,12,123,,,,
51,down,Alina Baraz,Electric (feat. Khalid),47,14,190,,,,
52,up,HONNE,no song without you,63,3,181,,,,
53,down,Clean Bandit,Higher (feat. iann dior),50,4,125,,,,
54,up,Fred again.. & Jozzy,ten,71,24,11,,,,
55,down,This View,Park,42,36,15,,,,
56,up,Stray Kids,ITEM,66,1,30,,,,
57,down,Frogmonster,Remember Our Summer,49,24,126,,,,
58,down,Moca Cabana,Rest Easy,44,44,13,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,14,108,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,74,50,19,,,,
61,down,skyemane,Agora Hills (Sped Up),39,28,9,,,,
62,up,M83,Wait,72,13,136,,,,
63,up,Cashmere Cat,Quit (feat. Ariana Grande),64,20,116,,,,
64,down,YIIN,LOTUS,54,54,3,,,,
65,down,Yakubu,Kip,56,56,9,,,,
66,-,NEFFEX,Grateful,-,10,208,,,,
67,-,Marconi Union,"Weightless, Pt. 1",-,29,23,,,,
68,down,David Guetta,Love Don't Let Me Go (Original Edit),51,27,3,,,,
69,down,ITZY,Not Shy (English Ver.),67,21,24,,,,
70,up,Hippie Sabotage,Devil Eyes,73,6,214,,,,
71,up,PNAU & Khalid,The Hard Way,95,12,42,,,,
72,down,cxlt. & herman.,Everything,58,58,3,,,,
73,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,36,3,,,,
74,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Rain White Noise,-,59,1,,,,
75,up,The Living Tombstone,Five Nights at Freddy's,84,58,4,,,,
76,-,Illenium,Fractures (feat. Nevve),-,24,112,,,,
77,up,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),77,42,7,,,,
78,down,Kavinsky,Nightcall,75,42,27,,,,
79,-,glwzbll,Untitled #13 (Slowed + Reverb),-,49,4,,,,
80,up,wooll,Midnight Glow,80,47,6,,,,
81,down,Sound Bath,Be Here Now,48,48,6,,,,
82,down,"Fred again.., Skrillex & Four Tet",Baby again..,30,23,12,,,,
83,down,OK Chamomile,Sage,78,47,11,,,,
84,down,maatjet,XTC,79,53,5,,,,
85,down,TWISTED,Worth Nothing,83,6,59,,,,
86,down,Quantum Voyage,Atmospheric River,82,28,34,,,,
87,up,Duke Dumont,Ocean Drive,92,26,144,,,,
88,down,Tykho,Bergamot,87,22,58,,,,
89,-,Nordic Lights,Compass (Meditation),-,89,1,,,,
90,down,Todd Terje,"Swing Star, Pt. 2",70,62,4,,,,
91,down,Aureolin Sky,Moonflower,81,45,11,,,,
92,-,Disclosure,Nocturnal (feat. The Weeknd),-,92,3,,,,
93,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,20,22,,,,
94,down,Jai Wolf,Gravity (feat. JMR),90,15,20,,,,
95,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,59,20,,,,
96,up,HONNE,free love,97,6,124,,,,
97,up,TranquiLofi,Healing Beats,98,35,36,,,,
98,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),69,50,31,,,,
99,down,MoonDeity,WAKE UP!,93,72,13,,,,
100,-,Owl City,Vanilla Twilight,-,35,14,,,,
