Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,4,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,8,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,8,,,,
4,up,SHAUN,Way Back Home,4,3,8,,,,
5,up,Elderbrook & Rudimental,Something About You,5,3,8,,,,
6,up,Petit Biscuit,Sunset Lover,6,5,8,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,8,,,,
8,up,Finding Hope,3:00 Am,8,4,8,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,8,,,,
10,up,Låpsley,Ligne 3,10,10,4,,,,
11,up,Owl City,Fireflies,13,3,8,,,,
12,up,Hippie Sabotage,Devil Eyes,14,6,8,,,,
13,up,SG Lewis & Clairo,Throwaway,16,6,8,,,,
14,up,"Rain Sounds, Raining Music",Rain 1,36,11,8,,,,
15,up,Disclosure,Latch (feat. Sam Smith),22,3,8,,,,
16,up,Alina Baraz,Electric (feat. Khalid),18,14,8,,,,
17,up,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Latin Radio Edit],27,12,8,,,,
18,up,MixAndMash,Buttercup,45,18,5,,,,
19,down,NEFFEX,Grateful,17,10,8,,,,
20,up,"Rain Sounds, Raining Music",Rain 3,38,13,8,,,,
21,down,Flume,Never Be Like You (feat. Kai),11,4,8,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,13,8,,,,
23,down,Finding Hope,Love,20,13,8,,,,
24,up,FKA twigs,Cellophane,25,21,6,,,,
25,up,HM Surf,Couch Day,72,17,2,,,,
26,-,"Rain Sounds, Raining Music",Rain 2,-,23,6,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),63,21,8,,,,
28,up,H1 & Essence,Disappear,32,23,2,,,,
29,down,Kina,I Still Dream of You (feat. Thomas Reid),12,12,8,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,14,8,,,,
31,-,Duke Dumont,Ocean Drive,-,26,7,,,,
32,up,Cashmere Cat,Quit (feat. Ariana Grande),35,20,6,,,,
33,-,"Rain Sounds, Raining Music",Rain 6,-,33,1,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,90,1,7,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),69,23,8,,,,
36,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),75,27,8,,,,
37,up,Chris Mazuera & Brillion,Juniper,59,17,2,,,,
38,down,M83,Midnight City,28,15,8,,,,
39,-,The Cinematic Orchestra,To Build a Home,-,14,4,,,,
40,up,The Comet Is Coming,Timewave Zero,76,31,3,,,,
41,up,dné,End Credits,100,38,2,,,,
42,up,Flume,Rushing Back (feat. Vera Blue),49,26,7,,,,
43,up,fantompower,tranquil wave,56,28,3,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,25,7,,,,
45,down,Rain Sounds,Relaxing Rain,26,24,6,,,,
46,down,G Mills,Lilac,33,13,6,,,,
47,down,Delayde,North Fell,15,7,7,,,,
48,up,Aso,Layover,85,47,4,,,,
49,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,17,8,,,,
50,up,Bretsil,Mvmt 2 (feat. Dweeb),77,50,4,,,,
51,down,Damon Empero,Vacation (feat. Veronica),37,35,3,,,,
52,-,"Rain Sounds, Raining Music",Rain 8,-,29,3,,,,
53,down,"Rain Sounds, Raining Music",Rain 4,50,34,4,,,,
54,down,Idealism,Watch Over,42,31,2,,,,
55,down,Delayde,Quiet Humans,40,11,4,,,,
56,down,M83,Wait,48,13,7,,,,
57,up,The Golden Islands,Sinharaja Rain Forest,81,48,2,,,,
58,down,Spuds & Aina Abdul,Ghost,39,28,5,,,,
59,-,Nakuru,Passages,-,54,2,,,,
60,-,brillion.,Routine.,-,26,3,,,,
61,up,baechulgi,Reflection,88,15,5,,,,
62,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,5,,,,
63,up,Ikane C.,Memory in a Bottle,82,36,3,,,,
64,up,Behind Clouds,Self-Love (Instrumental),66,24,3,,,,
65,-,Petit Biscuit & JP Cooper,We Were Young,-,16,6,,,,
66,down,Anxious,Sonder,58,20,5,,,,
67,-,Groove Coverage,God Is a Girl (Radio Edit),-,67,1,,,,
68,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,32,7,,,,
69,up,Cooper Sams,Deep Dreams,89,31,3,,,,
70,down,Sleepy Fish,Slow Dance,60,41,3,,,,
71,down,M.I.A.,Paper Planes,21,15,8,,,,
72,-,Laffey,Zzz...,-,21,1,,,,
73,-,Marian Hill,Down,-,42,5,,,,
74,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,74,1,,,,
75,down,FKA twigs,sad day,29,5,8,,,,
76,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,53,1,,,,
77,-,Cody G,Ukulele and Chill,-,77,1,,,,
78,-,Porter Robinson & Madeon,Shelter,-,37,5,,,,
79,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),99,31,7,,,,
80,down,Shallou,Fading,43,14,4,,,,
81,-,Sinerider,Aomori,-,71,2,,,,
82,-,Steelheart,She's Gone (Electronic),-,82,1,,,,
83,-,Illenium,Fractures (feat. Nevve),-,24,5,,,,
84,down,KAYTRANADA,The Worst In Me (feat. Tinashe),30,30,2,,,,
85,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,85,1,,,,
86,up,Jónsi & Alex Somers,Hundslappadrífa,95,46,6,,,,
87,-,SHAUN,야행성,-,73,2,,,,
88,down,Akureyri,Landscape,62,58,5,,,,
89,up,Filterscape,Somewhere Between Grey and White,92,52,3,,,,
90,down,Finding Hope,Without You (feat. Holly Drummond),57,57,3,,,,
91,down,Sapphire Waters,Still Now,68,61,3,,,,
92,down,Elderbrook & Rudimental,Something About You (Chill Mix),51,11,8,,,,
93,down,H.Takahashi,Pollen,52,52,3,,,,
94,-,Kidswaste,Free,-,69,2,,,,
95,-,Corre,Rituals,-,77,3,,,,
96,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,57,2,,,,
97,down,xerLK,Toulouse,79,68,4,,,,
98,-,Ekali,Leaving (feat. Yuna),-,49,1,,,,
99,down,xerLK,Try Happiness,67,62,3,,,,
100,down,ODESZA,A Moment Apart,94,60,3,,,,
