Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Walker,Alone,-,1,1,,,,
2,down,"Egzod, Maestro Chives & Neoni",Royalty,1,1,119,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,237,,,,
4,up,Owl City,Fireflies,5,3,237,,,,
5,down,Eternxlkz,SLAY!,4,4,9,,,,
6,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,4,2,,,,
7,up,Charli XCX,360,53,7,2,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,233,,,,
9,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,3,1,,,,
10,up,Chromatics,Girls Just Wanna Have Some,13,8,13,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,237,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,2,237,,,,
13,down,Eternxlkz,BRODYAGA FUNK,6,5,19,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,189,,,,
15,down,VOJ & Narvent,Memory Reboot,9,5,44,,,,
16,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,10,1,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,1,237,,,,
18,down,Øneheart & reidenshi,Snowfall,15,1,99,,,,
19,down,Flume,Never Be Like You (feat. Kai),12,4,210,,,,
20,down,Kordhell,Murder In My Mind,18,2,99,,,,
21,-,Cita Citata,Goyang Dumang,-,21,1,,,,
22,down,SHAUN,Way Back Home,17,3,237,,,,
23,down,INTERWORLD,Metamorphosis,21,5,91,,,,
24,down,Max Elto,Shadow of the Sun,16,14,110,,,,
25,down,M83,Midnight City,19,15,226,,,,
26,down,Disclosure,Latch (feat. Sam Smith),23,3,237,,,,
27,down,Clean Bandit,Higher (feat. iann dior),20,4,146,,,,
28,-,2NE1,LONELY,-,19,1,,,,
29,down,Dxrk ダーク,RAVE,26,6,111,,,,
30,-,Jungle,Back On 74,-,3,1,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon),-,5,3,,,,
32,down,Eternxlkz,ENOUGH!,22,20,13,,,,
33,down,Empire of the Sun,Walking On a Dream,24,12,144,,,,
34,down,Cashmere Cat,Quit (feat. Ariana Grande),29,20,137,,,,
35,-,Jerahmiel George,Labatoo 01,-,35,1,,,,
36,-,Jerahmiel George,Labatoo 02,-,36,1,,,,
37,-,Jerahmiel George,Labatoo 03,-,37,1,,,,
38,-,2NE1,UGLY,-,35,1,,,,
39,down,Kayba,We Met In a Dream,31,25,12,,,,
40,down,M.I.A.,Bad Girls,30,4,157,,,,
41,up,Glichery,Sea Of Problems,43,22,54,,,,
42,-,Jerahmiel George,Miss You,-,41,1,,,,
43,-,Aureolin Sky,Elixir (Spa),-,43,1,,,,
44,down,Farelane,Infinisphere,38,38,4,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,19,1,,,,
46,down,VOJ & Narvent,Memory Reboot (Slowed),28,15,43,,,,
47,-,Jerahmiel George,Dreaming,-,47,1,,,,
48,-,Jerahmiel George,Drive Me,-,46,1,,,,
49,-,"K-391, Alan Walker & Ahrix",End of Time,-,31,1,,,,
50,up,D0d.,True Love,52,36,29,,,,
51,down,高瀬統也,どうして (feat. 野田愛実),34,13,26,,,,
52,down,The Cinematic Orchestra,To Build a Home,37,14,220,,,,
53,down,Petit Biscuit,Sunset Lover,36,5,237,,,,
54,down,Laffey,Nocturnal,40,40,7,,,,
55,-,Jerahmiel George,Labatoo 05,-,55,1,,,,
56,down,Farelane,Cloud Sailing,45,45,4,,,,
57,-,Maman Fvndy,Goyang Dayung,-,29,1,,,,
58,down,Moca Cabana,Cuddle Rugs,39,19,68,,,,
59,up,g3ox_em,GigaChad Theme (Phonk House Version),59,17,76,,,,
60,-,Jerahmiel George,Labatoo 08,-,50,1,,,,
61,-,Jerahmiel George,Labatoo 07,-,51,1,,,,
62,-,Jerahmiel George,Labatoo 09,-,56,1,,,,
63,down,"Whisnu Santika, hbrp & Keebo",Cartel,42,36,22,,,,
64,down,Finding Hope,3:00 Am,44,4,237,,,,
65,down,MoonDeity,Neon Blade,50,9,98,,,,
66,down,Elk Beats,Worlds Away,48,42,9,,,,
67,down,Liam Mour,Nineteen Ninety,49,28,74,,,,
68,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,54,38,2,,,,
69,down,M.I.A.,Paper Planes,47,15,227,,,,
70,down,olea,Say Goodbye,46,43,7,,,,
71,down,Stray Kids,MANIAC,3,1,114,,,,
72,down,"Fred again.., Lil Yachty & Overmono",stayinit,70,22,12,,,,
73,down,Dwipa Nation,DJ Pipi Mimi,60,4,29,,,,
74,up,NEFFEX,Grateful,88,10,229,,,,
75,down,Dyan Dxddy,CUTE DEPRESSED,55,52,2,,,,
76,down,Frogmonster,Remember Our Summer,61,24,147,,,,
77,up,NBSPLV,The Lost Soul Down X Lost Soul,92,43,13,,,,
78,up,Randy Zheku,Dance Piraouna,84,15,30,,,,
79,up,Nagini,Kindergarten,83,55,5,,,,
80,down,maatjet,If tanya (feat. Quai),51,29,88,,,,
81,-,salute,saving flowers (feat. Rina Sawayama),-,53,3,,,,
82,-,OK Chamomile,Cyrene's Solace (River),-,81,1,,,,
83,up,Fred again.. & Baby Keem,leavemealone,99,27,24,,,,
84,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],25,1,117,87,2020-06-07,87,2020-06-07
85,down,ZAPRAVKA,ЗАВОД,41,15,23,,,,
86,down,Illenium,Fractures (feat. Nevve),79,24,129,,,,
87,down,Aureolin Sky,Elixir,32,32,4,,,,
88,down,David Guetta,Love Don't Let Me Go (Original Edit),27,27,24,,,,
89,down,S3BZS,Montagem - Pr Funk,35,14,21,,,,
90,down,OK Chamomile,Cyrene's Solace,80,70,4,,,,
91,down,David Guetta,Titanium (feat. Sia),33,28,22,,,,
92,down,auv,Second Stop Cafe,65,41,12,,,,
93,down,Kayba,Under the Stars,86,28,19,,,,
94,down,Elk Beats,Footsteps in the Snow,71,48,9,,,,
95,-,Duke Dumont,Ocean Drive,-,26,162,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),69,6,233,,,,
97,down,Justice,Neverender,87,29,4,,,,
98,down,olea,In the Garden,57,57,6,,,,
99,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),56,35,61,,,,
100,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,69,1,,,,
