Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,98,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,102,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,102,,,,
4,up,SHAUN,Way Back Home,4,3,102,,,,
5,up,M.I.A.,Bad Girls,6,4,23,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,102,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),10,6,98,,,,
8,up,DJ Mbon Mbon,Dj Beta Janji Beta Jaga Slow,8,7,5,,,,
9,up,Owl City,Fireflies,13,3,102,,,,
10,up,Martin Arteta,Past Lives,12,1,52,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,102,,,,
12,down,HONNE,no song without you,7,3,68,,,,
13,up,Hippie Sabotage,Devil Eyes,20,6,102,,,,
14,down,Petit Biscuit,Sunset Lover,9,5,102,,,,
15,up,Finding Hope,3:00 Am,16,4,102,,,,
16,up,M83,Midnight City,37,15,96,,,,
17,up,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,24,5,12,,,,
18,up,DJ TikTok,DJ Slow Memandangmu,22,18,13,,,,
19,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),44,19,36,,,,
20,up,NEFFEX,Grateful,32,10,102,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,3,61,99,2020-10-11,61,2020-11-01
22,down,Disclosure,Latch (feat. Sam Smith),18,3,102,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,70,1,54,,,,
24,down,M.I.A.,Paper Planes,15,15,94,,,,
25,up,Delayde,North Fell,86,7,101,,,,
26,-,DJ Mbon Mbon,Dj Aku Kecapean Cari Uang,-,15,1,,,,
27,up,The Cinematic Orchestra,To Build a Home,39,14,89,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,13,98,,,,
29,up,DJ Mbon Mbon,Dj Macarena Viral Tiktok,34,28,4,,,,
30,-,Moledro,Riko,-,14,27,,,,
31,up,Empire of the Sun,Walking On a Dream,33,12,11,,,,
32,up,Duke Dumont,Ocean Drive,55,26,52,,,,
33,down,Sophia Fredskild & Furo,Back To Paradise,23,7,7,,,,
34,down,Noviembre,Metro,26,26,4,,,,
35,down,Andrea Terrano,Timeless Space,31,31,3,,,,
36,-,Kayba,Sleepsake,-,10,6,,,,
37,up,Alina Baraz,Electric (feat. Khalid),41,14,97,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,4,12,,,,
39,up,Yakubu,Freefall,52,27,3,,,,
40,up,Bonobo,Rosewood,43,40,2,,,,
41,down,Dj Komang Rimex,Dj Andaikan Engkau Tau,36,36,3,,,,
42,down,Kina & yaeow,Wish I Was Better,14,4,80,,,,
43,-,LuaLua,Blind,-,43,8,,,,
44,up,fnonose,Empty Space,95,11,8,,,,
45,up,Snow Trashi,Be Alright Lofi,66,44,3,,,,
46,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,30,4,,,,
47,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],89,47,4,,,,
48,down,Cashmere Cat,Quit (feat. Ariana Grande),35,20,64,,,,
49,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,37,3,,,,
50,up,Verdance,Is and Is Not,79,21,5,,,,
51,-,3D Tunnel,Lying In The Stars,-,22,21,,,,
52,-,LuaLua,Bed,-,10,32,,,,
53,-,Yakubu,Veron,-,13,12,,,,
54,-,Tutsss & Sophia Fredskild,Future So Bright,-,45,1,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,25,58,,,,
56,-,"Rain Sounds, Raining Music",Rain 1,-,11,67,,,,
57,-,"Cesar Anot, Doctor L, Jean Phi Dary, Jeff Kellner & Tony Allen",Push Your Mind,-,57,1,,,,
58,-,Shallou,Heartaches,-,24,5,,,,
59,down,DJ Kapten Cantik,DJ Tak Bosan Bosan Aku Memandangmu Slow Beat,27,27,6,,,,
60,down,Flume,Never Be Like You (feat. Kai),48,4,88,,,,
61,down,Clean Bandit,Higher (feat. iann dior),38,4,34,,,,
62,up,Nightshift TV,D r i v e F o r e v e r,100,23,11,,,,
63,down,SG Lewis & Clairo,Throwaway,28,6,90,,,,
64,-,Daedelus,Order of the Golden Dawn,-,64,1,,,,
65,-,"Rain Sounds, Raining Music",Rain 3,-,13,56,,,,
66,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,73,5,48,,,,
67,down,Polo & Pan,Feel Good,63,51,3,,,,
68,up,DJ Mbon Mbon,Dj Udara Mana Kini Yang Kau Hirup,80,27,9,,,,
69,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),59,53,12,,,,
70,-,Steezy Prime,Expression (feat. Pointy Features),-,18,28,,,,
71,down,Gustixa,Lemon Tree,50,16,39,,,,
72,down,LuaLua,Maroon Sky,29,18,5,,,,
73,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,17,72,,,,
74,up,Elderbrook,Numb (Chill Mix),78,20,30,,,,
75,down,Constantine,Ao,64,14,12,,,,
76,up,Dj Santuy,Dj Old You Make Me Feel x Keju Joget,92,76,2,,,,
77,-,TWO LANES,Reflections,-,43,6,,,,
78,-,HONNE,free love,-,6,23,,,,
79,down,DJ Mbon Mbon,Dj Tutu Slow,54,25,8,,,,
80,-,Harris Cole,Gone Fishing,-,19,60,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,67,5,,,,
82,down,M83,Wait,72,13,81,,,,
83,-,Sweet Medicine,I Love the Night,-,58,5,,,,
84,-,Nite Crawler,Rest,-,16,23,,,,
85,-,Elderbrook,Broken Mirror,-,85,1,,,,
86,-,Majent & Funcc.,Autumn Naps,-,17,48,,,,
87,-,Ichu,Andai Kata (feat. Youth Portal & Gard),-,87,1,,,,
88,-,David Guetta,Titanium (feat. Sia),-,28,6,,,,
89,-,Dj Komang Rimex,Dj Lucid Dream X Hujan Badai Angin Ribut,-,89,1,,,,
90,-,Constantine,Cerulean Twilight,-,17,8,,,,
91,-,Disclosure,Omen (feat. Sam Smith),-,50,11,,,,
92,down,DJ Mbon Mbon,Dj Move Your Body Viral,19,19,4,,,,
93,-,Kurt Stewart & Lomme,Briefly,-,22,11,,,,
94,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,49,,,,
95,down,LuaLua,Imagination,47,22,10,,,,
96,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),56,56,3,,,,
97,-,niquo & Nowun,uno,-,15,19,,,,
98,-,Kina & Au/Ra,Feel Again,-,22,40,,,,
99,down,Shrimpnose,Cherish,82,20,44,,,,
100,-,Nakuru,Always Sometimes,-,12,10,,,,
