Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,84,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,88,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,88,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,3,88,,,,
5,up,HONNE,no song without you,6,3,54,,,,
6,up,Finding Hope,3:00 Am,8,4,88,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,88,,,,
8,down,Petit Biscuit,Sunset Lover,7,5,88,,,,
9,up,SHAUN,Way Back Home,9,3,88,,,,
10,up,Martin Arteta,Past Lives,10,1,38,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,6,84,,,,
12,up,Delayde,North Fell,13,7,87,,,,
13,up,3D Tunnel,Noting,18,13,6,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,88,,,,
15,up,Hippie Sabotage,Devil Eyes,29,6,88,,,,
16,up,3D Tunnel,In The Living Room,19,16,15,,,,
17,up,Owl City,Fireflies,26,3,88,,,,
18,up,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,42,10,5,,,,
19,down,LuaLua,Bed,14,10,20,,,,
20,up,Tinman,Sunday,23,13,13,,,,
21,down,Yakubu,Bozley,20,16,19,,,,
22,up,Kina & yaeow,Wish I Was Better,30,4,66,,,,
23,down,Spectral Morning,Imprint,17,12,5,,,,
24,down,niquo & Nowun,uno,15,15,7,,,,
25,down,Living Room,Karma,21,18,6,,,,
26,down,Nite Crawler,Rest,16,16,12,,,,
27,up,afternoon bike ride,Interconnected,32,24,13,,,,
28,up,Tykho,Wake Up,39,25,12,,,,
29,down,Moledro,Riko,27,14,16,,,,
30,down,3D Tunnel,Lying In The Stars,24,22,9,,,,
31,-,Lindsey Stirling & Mako,Lose You Now,-,16,17,,,,
32,down,Steezy Prime,Expression (feat. Pointy Features),22,18,17,,,,
33,up,Somni & Harris Cole,Dusk,40,23,14,,,,
34,down,Mello Tonin,Birdsong,25,19,13,,,,
35,down,Sxmniak & coldbrew,Constellations,28,20,24,,,,
36,up,Charmer & Klay & Pointy Features,Lucid Dream,36,16,9,,,,
37,up,Shrimpnose,Cherish,48,20,32,,,,
38,down,Nite Crawler,Night Stroll,33,17,11,,,,
39,up,M.I.A.,Paper Planes,82,15,82,,,,
40,up,Delayde & tender spring,The Deafening Sound of Snow,45,24,31,,,,
41,up,Harris Cole,Gone Fishing,51,19,50,,,,
42,up,Tykho,Ears,52,28,15,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,3,47,99,2020-10-11,61,2020-11-01
44,up,Louis Hawk & nobuddy,why do we dream?,46,22,13,,,,
45,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,44,,,,
46,down,v i v & nobuddy,Tea Rose,35,28,16,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,13,85,,,,
48,down,Chill Patrol,Kattholmen,37,22,5,,,,
49,up,Tykho,Softly,58,49,10,,,,
50,down,Steezy Prime,Daydream (feat. Slowheal),38,30,16,,,,
51,up,ILLENIUM & Matt Maeson,Heavenly Side,72,23,2,,,,
52,down,Tinman,Story Time,31,20,4,,,,
53,up,yaeow & Kina,I Need U (Remix),66,29,7,,,,
54,up,NEFFEX,Grateful,60,10,88,,,,
55,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),53,19,23,,,,
56,-,Empire of the Sun,Walking On a Dream,-,12,6,,,,
57,up,Majent & Funcc.,Autumn Naps,59,17,38,,,,
58,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),78,25,49,,,,
59,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,41,5,37,,,,
60,up,M83,Midnight City,67,15,84,,,,
61,-,Frogmonster,Remember Our Summer,-,24,17,,,,
62,down,The Cinematic Orchestra,To Build a Home,57,14,75,,,,
63,-,Elderbrook,Numb (Chill Mix),-,20,25,,,,
64,up,Lee Jones,Safe Passage,99,47,2,,,,
65,-,Bronze Whale,Make You,-,51,1,,,,
66,up,Wafia,Heartburn,71,41,9,,,,
67,down,Delayde & tender spring,Warmth (Of Fire),54,35,26,,,,
68,-,TOR,Eleuthera,-,68,1,,,,
69,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,15,18,,,,
70,-,Delayde,Quiet Humans,-,11,72,,,,
71,-,日向 敏文,Reflections,-,38,11,,,,
72,up,Elderbrook & Rudimental,Something About You,73,3,65,,,,
73,down,Asia Project,DJ India Nainowale Ne,62,31,6,,,,
74,-,TheFatRat & アンジュリー,Close To the Sun,-,30,29,,,,
75,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,40,,,,
76,-,TOR,Eleuthera (Catching Flies Remix),-,76,1,,,,
77,-,Kyefii,Changes,-,77,1,,,,
78,-,Nightshift TV,D r i v e F o r e v e r,-,23,1,,,,
79,-,Grabek,Two,-,79,1,,,,
80,-,FKA twigs,sad day,-,5,10,,,,
81,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,43,23,40,,,,
82,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,17,65,,,,
83,-,Tonyz,Road So Far,-,83,1,,,,
84,-,Else,Paris,-,40,27,,,,
85,down,Ofenbach,Wasted Love (feat. Lagique),65,20,16,92,2021-04-25,92,2021-04-25
86,-,TSHA,OnlyL (feat. Nimmo),-,55,3,,,,
87,-,Vazer,Dutch Disorder Heroine,-,75,2,,,,
88,down,M83,Wait,47,13,71,,,,
89,-,Liam Mour,When I Look into Your Eyes,-,36,3,,,,
90,down,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),84,84,2,,,,
91,-,Gabrielle,Dreams,-,39,12,,,,
92,up,Aviino & Aso,A Deeper Understanding,94,17,28,,,,
93,-,Kaskade,Where Did You Go,-,36,1,,,,
94,down,SPEECHLESS,Neverending,68,16,36,,,,
95,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,84,5,,,,
96,-,baechulgi,Reflection,-,15,62,,,,
97,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,44,26,34,,,,
98,down,yutaka hirasaka,Self Portrait,61,15,41,,,,
99,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,39,,,,
100,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,45,2,,,,
