Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,38,,,,
2,up,Øneheart & reidenshi,Snowfall,3,1,23,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,161,,,,
4,up,Martin Arteta,Past Lives,7,1,111,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,161,,,,
6,down,Kordhell,Murder In My Mind,5,2,23,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,157,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,113,,,,
9,up,INTERWORLD,Metamorphosis,9,5,15,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,161,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,161,,,,
12,up,Dxrk ダーク,RAVE,15,6,35,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,12,1,43,,,,
14,down,Billie Eilish,ocean eyes,13,5,27,67,2019-12-29,67,2019-12-29
15,up,Owl City,Fireflies,16,3,161,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,3,161,,,,
17,up,SHAUN,Way Back Home,17,3,161,,,,
18,up,MoonDeity,Neon Blade,19,9,22,,,,
19,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,18,17,7,,,,
20,up,TWISTED,Worth Nothing,22,6,5,,,,
21,down,Clean Bandit,Higher (feat. iann dior),20,4,70,,,,
22,down,M.I.A.,Bad Girls,21,4,81,,,,
23,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),62,23,2,,,,
24,up,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),25,24,4,,,,
25,up,Max Elto,Shadow of the Sun,26,14,34,,,,
26,down,Petit Biscuit,Sunset Lover,24,5,161,,,,
27,up,M83,Midnight City,31,15,150,,,,
28,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,1,41,87,2020-06-07,87,2020-06-07
29,down,HONNE,no song without you,23,3,126,,,,
30,up,Alina Baraz,Electric (feat. Khalid),30,14,135,,,,
31,down,Tykho,Bergamot,28,22,6,,,,
32,down,Finding Hope,3:00 Am,29,4,161,,,,
33,down,The Cinematic Orchestra,To Build a Home,32,14,144,,,,
34,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,33,22,40,,,,
35,down,Frogmonster,Remember Our Summer,34,24,71,,,,
36,up,Serhat Durmus,Hislerim (feat. Zerrin),36,6,157,,,,
37,up,apollw & IzaBeats,memórias póstumas,73,37,2,,,,
38,up,Hippie Sabotage,Devil Eyes,41,6,160,,,,
39,up,The Sound of Quiet,Cozy,53,33,8,,,,
40,up,DVRST,Close Eyes,42,28,30,,,,
41,down,M.I.A.,Paper Planes,37,15,151,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,13,144,,,,
43,down,Ghostface Playa,Why Not,38,28,18,,,,
44,up,Fred again..,Delilah (pull me out of this),44,27,7,,,,
45,up,Soiboi & Kioshi,The Wind is Ringing,72,39,2,,,,
46,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,50,30,20,,,,
47,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,4,46,,,,
48,up,D0d.,True Love,55,36,5,,,,
49,down,COLCO,resolving,47,15,25,,,,
50,down,maatjet,If tanya (feat. Quai),46,29,21,,,,
51,down,Flume,Never Be Like You (feat. Kai),45,4,134,,,,
52,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,52,40,23,,,,
53,up,Kainbeats,Eclipse,57,32,18,,,,
54,down,Reyfan Pptngan,NO KOMEN (FullBass),40,40,3,,,,
55,up,Kina & yaeow,Wish I Was Better,56,4,134,,,,
56,down,Broke Beats,"Home, Now",48,41,4,,,,
57,up,Empire of the Sun,Walking On a Dream,66,12,69,,,,
58,down,NEFFEX,Grateful,51,10,159,,,,
59,down,PLAYAMANE,MIDNIGHT (feat. Nateki),58,33,21,,,,
60,-,PNAU & Troye Sivan,You Know What I Need,-,21,1,,,,
61,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,75,45,20,,,,
62,up,96 Zeus,Soft Memories,65,24,26,,,,
63,-,Gabrielle,Dreams,-,39,27,,,,
64,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,85,35,20,,,,
65,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,81,34,19,,,,
66,down,HONNE,free love,54,6,80,,,,
67,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,86,32,21,,,,
68,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,79,39,23,,,,
69,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,-,36,17,,,,
70,up,Joe Kirby,Sun Kissed,84,12,36,,,,
71,down,3P,321 BOOM,35,35,3,,,,
72,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),78,19,87,,,,
73,down,Roary & Red Licorice,Butterfly,60,60,3,,,,
74,up,Memory Phoam,softly.,91,46,26,,,,
75,up,Cammie & Drrreems,Over the Misty Mountains,92,18,35,,,,
76,-,RUBY DTM,Dasar Kau Bandit X Bunda Corla VIral,-,76,1,,,,
77,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,89,53,16,,,,
78,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),63,35,12,,,,
79,up,Pastel Ghost,Dark Beach,94,72,8,,,,
80,down,DJ Mbon Mbon,Dj Salting,61,8,55,,,,
81,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),82,14,44,,,,
82,down,Kordhell,Murder In My Mind (Sped Up),68,49,8,,,,
83,down,MUPP & SADFRIENDD,vendetta!,64,42,20,,,,
84,down,Duke Dumont,Ocean Drive,70,26,95,,,,
85,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Forest Sounds,-,41,9,,,,
86,down,The Walkers & Alan Walker,Unity,83,23,17,,,,
87,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Sleep To,99,67,9,,,,
88,up,Illenium,Fractures (feat. Nevve),90,24,70,,,,
89,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Peaceful Rain,-,60,13,,,,
90,down,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),69,45,22,,,,
91,-,Delayde,North Fell,-,7,158,,,,
92,-,Yayan Purnawan93,DJ No Comment X Aku Suka Body Aishah,-,85,2,,,,
93,down,Home,Resonance,87,34,4,,,,
94,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,95,42,18,,,,
95,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),59,59,4,,,,
96,down,White Noise,White Noise 90 Minutes,76,42,3,,,,
97,-,San Holo,All the Highs (Acoustic),-,97,1,,,,
98,-,g3ox_em,GigaChad Theme (Phonk House Version),-,17,1,,,,
99,down,Gustixa,Lemon Tree,71,16,57,,,,
100,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,-,36,12,,,,
