Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,8,87,2020-06-07,87,2020-06-07
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,28,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,32,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,32,,,,
5,up,Kina & yaeow,Wish I Was Better,6,4,10,,,,
6,down,SHAUN,Way Back Home,5,3,32,,,,
7,up,Petit Biscuit,Sunset Lover,8,5,32,,,,
8,down,Finding Hope,3:00 Am,7,4,32,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,32,,,,
10,up,Hayden James & Icona Pop,Right Time,11,10,5,,,,
11,up,Hippie Sabotage,Devil Eyes,13,6,32,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,32,,,,
13,down,Owl City,Fireflies,12,3,32,,,,
14,up,Flume,Never Be Like You (feat. Kai),25,4,32,,,,
15,up,NEFFEX,Grateful,17,10,32,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),21,6,28,,,,
17,up,SG Lewis & Clairo,Throwaway,20,6,32,,,,
18,up,Kalia Siska,Hareudang,24,11,3,,,,
19,up,Harris Cole,Gone Fishing,26,19,2,,,,
20,down,Teqkoi,You Broke My Heart Again (feat. Aiko),16,11,19,,,,
21,down,Delayde,North Fell,14,7,31,,,,
22,up,M83,Wait,22,13,31,,,,
23,down,Finding Hope,Love,19,13,32,,,,
24,up,M83,Midnight City,28,15,30,,,,
25,up,Disclosure,Latch (feat. Sam Smith),39,3,32,,,,
26,up,Alina Baraz,Electric (feat. Khalid),47,14,32,,,,
27,up,"TheFatRat, Slaydit & Anjulie",Stronger,49,20,11,,,,
28,down,Delayde,Quiet Humans,27,11,27,,,,
29,up,Elderbrook & Rudimental,Something About You,62,3,32,,,,
30,up,The Cinematic Orchestra,To Build a Home,71,14,24,,,,
31,up,M.I.A.,Paper Planes,40,15,27,,,,
32,up,Shallou & Zachary Knowles,Mutual Love,38,12,13,,,,
33,down,brillion.,Hibernation,29,14,16,,,,
34,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],72,17,27,,,,
35,up,Rude.,Eternal Youth,46,32,17,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,13,29,,,,
37,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),54,21,29,,,,
38,up,Roji,Dj Nona Pasir Putih,45,29,8,,,,
39,down,Behind Clouds,Self-Love (Instrumental),36,24,25,,,,
40,up,Serhat Durmus,Yalan,97,40,12,,,,
41,down,G Mills,Lilac,30,13,30,,,,
42,down,baechulgi,Reflection,33,15,26,,,,
43,down,Anxious,Sonder,35,20,27,,,,
44,-,Marian Hill,Down,-,42,8,,,,
45,up,Låpsley,Sadness is a Shade of Blue,67,26,11,,,,
46,down,Luke Faulkner,Life and Loss,43,23,3,,,,
47,down,Chris Mazuera & Brillion,Juniper,34,17,24,,,,
48,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,4,,,,
49,-,Duke Dumont,Ocean Drive,-,26,21,,,,
50,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,31,20,19,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,14,31,,,,
52,up,Cashmere Cat,Quit (feat. Ariana Grande),53,20,26,,,,
53,down,H1 & Essence,Disappear,23,23,23,,,,
54,down,"Rain Sounds, Raining Music",Rain 3,18,13,31,,,,
55,down,"Rain Sounds, Raining Music",Rain 1,15,11,31,,,,
56,-,Banks,Warm Water,-,56,1,,,,
57,-,Elijah Lee,Shoreside Memories,-,50,1,,,,
58,-,Izzamuzzic,Adventure,-,58,1,,,,
59,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,19,,,,
60,-,Baril,Take Ur Time,-,60,1,,,,
61,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,39,1,,,,
62,-,Owsey,A Cold Memory of You That's Beginning to Freeze Over,-,62,1,,,,
63,-,Illenium,Fractures (feat. Nevve),-,24,15,,,,
64,-,Finding Hope,Daydream,-,64,1,,,,
65,-,M.I.A.,Bad Girls,-,4,3,,,,
66,up,Boxout,I Just Want to Be the One You Love,81,54,3,,,,
67,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,1,,,,
68,down,Finn,In Luv with U,55,37,6,,,,
69,-,Nightcore,Monster (Dotexe Remix),-,69,2,,,,
70,-,Utah,Varsity,-,70,1,,,,
71,down,sagun,Circles,59,28,22,,,,
72,down,"Rain Sounds, Raining Music",Rain 8,58,29,20,,,,
73,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),60,27,25,,,,
74,down,"Rain Sounds, Raining Music",Rain 2,42,23,24,,,,
75,down,Elderbrook & Rudimental,Something About You (Chill Mix),64,11,26,,,,
76,down,Fourtwnty,Kusut (Lofi Version),65,36,16,,,,
77,-,s. lyre's extra goodies,Rain Thing,-,77,1,,,,
78,-,Hayden James,Nowhere to Go (with NAATIONS),-,30,8,,,,
79,down,Smeyeul.,Back Then,50,24,2,,,,
80,-,Ekali,Leaving (feat. Yuna),-,49,2,,,,
81,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,81,1,,,,
82,-,Aeonian Finale,Moments,-,75,1,,,,
83,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,58,3,,,,
84,-,Magnetic Dreams,Daydream,-,39,2,,,,
85,down,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,73,30,12,,,,
86,-,Jayda G,Both of Us (Edit),-,86,1,,,,
87,down,Delayde & Hemond,Sombalyer,32,23,11,,,,
88,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,54,7,,,,
89,down,Tom Ashbrook,Nidore,44,37,5,,,,
90,down,Laffey,Zzz...,63,21,22,,,,
91,-,Soundwave,Kamulah Satu-Satunya,-,91,1,,,,
92,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,19,1,,,,
93,down,Billow Observatory,Wash Away the Dust,66,18,2,,,,
94,down,fantompower,tranquil wave,48,28,24,,,,
95,-,ODESZA,Loyal,-,30,5,,,,
96,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,69,3,,,,
97,down,v e n n,Changing Minds (feat. Arbee),84,44,4,,,,
98,down,charlie dreaming,Meditation [Spirit Cleanse],96,24,2,,,,
99,-,Else,Paris,-,40,7,,,,
100,down,NEFFEX,Destiny,56,22,22,,,,
