Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,12,,,,
2,up,Martin Arteta,Past Lives,2,1,85,,,,
3,up,ITZY,Not Shy,4,1,17,46,2020-08-23,34,2020-08-30
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,131,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,135,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,135,,,,
7,up,Dxrk ダーク,RAVE,8,6,9,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,87,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,135,,,,
10,up,Owl City,Fireflies,16,3,135,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,135,,,,
12,down,SHAUN,Way Back Home,11,3,135,,,,
13,up,Kayba,Sleepsake,44,10,39,,,,
14,up,Oatmello & Tah.,Kindness,41,14,17,,,,
15,up,Tykho,Vibraphone,21,15,28,,,,
16,up,Dream Panda,After the Rain,24,16,29,,,,
17,up,Claptu & Beatmund Noise,Atonia,31,16,30,,,,
18,up,fnonose,Empty Space,45,11,41,,,,
19,up,Nathan Kawanishi,Shinjuku Rose Garden,27,15,15,,,,
20,down,Petit Biscuit,Sunset Lover,17,5,135,,,,
21,up,Slumber : One,Forgive and Let Stress Pass Us,49,21,21,,,,
22,up,Constantine,Ao,34,14,44,,,,
23,up,lost.mindd,A Distant Memory,39,12,30,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,12,1,17,,,,
25,down,Joe Kirby,Sun Kissed,18,12,11,,,,
26,up,Chill Patrol,Soedersved,35,12,30,,,,
27,up,clay house,peace,46,9,30,,,,
28,up,LuaLua,Imagination,43,22,42,,,,
29,down,王優秀,想某人 (DJ舞曲版),15,15,7,,,,
30,-,Living Room,Karma,-,18,44,,,,
31,up,Noviembre,Shaper,60,16,20,,,,
32,up,niquo & Nowun,uno,56,15,50,,,,
33,down,3D Tunnel,Noting,29,13,47,,,,
34,up,3D Tunnel,In The Living Room,38,16,57,,,,
35,down,Finding Hope,3:00 Am,14,4,135,,,,
36,up,Yakubu,Dosa,54,23,26,,,,
37,-,3D Tunnel,Lying In The Stars,-,22,42,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),28,6,131,,,,
39,down,Delayde,North Fell,36,7,134,,,,
40,up,Yakubu,Veron,40,13,42,,,,
41,up,pecna & clay house,rest,57,27,14,,,,
42,down,Moledro,Riko,22,14,60,,,,
43,down,Cammie & Drrreems,Over the Misty Mountains,33,18,9,,,,
44,up,Tykho,Old Cassette,58,23,28,,,,
45,down,Stray Kids,CHEESE,30,14,17,,,,
46,up,Steezy Prime & luv pug,Up At Dawn,52,27,9,,,,
47,up,Tinman,Sunday,99,13,53,,,,
48,up,Steezy Prime,Expression (feat. Pointy Features),73,18,53,,,,
49,up,Moledro,Piras,90,20,31,,,,
50,down,Cosmere,Remember,13,10,12,,,,
51,-,Gustixa,Happy,-,16,11,,,,
52,-,Chill Patrol,Kattholmen,-,22,39,,,,
53,-,Nite Crawler,Night Stroll,-,17,45,,,,
54,up,Constantine,Cerulean Twilight,87,17,36,,,,
55,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),26,14,18,,,,
56,up,Kurt Stewart & Lomme,Briefly,94,22,37,,,,
57,up,Mello Tonin,Birdsong,59,19,51,,,,
58,up,Chill Patrol,Tranaroe,83,17,31,,,,
59,up,Yakubu,Bozley,75,16,56,,,,
60,down,HONNE,no song without you,23,3,101,,,,
61,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),65,19,62,,,,
62,down,Disclosure,Latch (feat. Sam Smith),37,3,135,,,,
63,down,M.I.A.,Paper Planes,25,15,125,,,,
64,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,48,22,14,,,,
65,up,Nite Crawler,Rest,77,16,48,,,,
66,-,M83,Midnight City,-,15,125,,,,
67,down,LuaLua,Bed,47,10,61,,,,
68,-,Tykho,Wake Up,-,25,41,,,,
69,down,DJ Mbon Mbon,Dj Salting,66,8,29,,,,
70,down,Hippie Sabotage,Devil Eyes,20,6,134,,,,
71,-,Empire of the Sun,Walking On a Dream,-,12,43,,,,
72,down,Tinman,Story Time,50,20,38,,,,
73,down,Stray Kids,Hellevator,42,17,16,,,,
74,down,M.I.A.,The One,61,61,2,,,,
75,down,DVRST,Close Eyes,62,28,4,,,,
76,-,Sxmniak & coldbrew,Constellations,-,20,56,,,,
77,-,Charmer & Klay & Pointy Features,Lucid Dream,-,16,38,,,,
78,down,Endel,Lichen Pillow,19,19,4,,,,
79,-,Jungle,GOOD TIMES,-,79,1,,,,
80,-,Duke Dumont,Ocean Drive,-,26,72,,,,
81,down,The Cinematic Orchestra,To Build a Home,64,14,119,,,,
82,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),63,4,30,,,,
83,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Peaceful Rain,86,60,8,,,,
84,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,74,36,7,,,,
85,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,97,32,8,,,,
86,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Sleep To,88,67,7,,,,
87,down,M.I.A.,Bad Girls,51,4,55,,,,
88,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,23,,,,
89,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,53,35,8,,,,
90,-,v i v & nobuddy,Tea Rose,-,28,45,,,,
91,down,HONNE,free love,82,6,55,,,,
92,-,Sweet Medicine,I Love the Night,-,58,19,,,,
93,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Sleep Rain,96,69,6,,,,
94,-,Delayde & tender spring,The Deafening Sound of Snow,-,24,49,,,,
95,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,78,40,8,,,,
96,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Rain With Light Thunder,71,46,6,,,,
97,down,afternoon bike ride,Interconnected,84,24,45,,,,
98,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,89,42,8,,,,
99,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,76,53,8,,,,
100,-,Joe Kirby,Beside the River,-,44,5,,,,
