Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,1,1,141,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,1,73,,,,
3,up,Stray Kids,MANIAC,3,1,68,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,191,,,,
5,down,Stray Kids,Hall of Fame,4,2,5,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,143,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,191,,,,
8,down,Stray Kids,ITEM,6,1,5,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,191,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,2,191,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,187,,,,
12,up,Øneheart & reidenshi,Snowfall,13,1,53,,,,
13,up,Owl City,Fireflies,15,3,191,,,,
14,up,INTERWORLD,Metamorphosis,14,5,45,,,,
15,up,Billie Eilish,ocean eyes,17,5,57,67,2019-12-29,67,2019-12-29
16,up,Kordhell,Murder In My Mind,16,2,53,,,,
17,up,SHAUN,Way Back Home,18,3,191,,,,
18,-,Alvin83,TANIA,-,18,1,,,,
19,up,M83,Midnight City,19,15,180,,,,
20,up,NBSPLV,The Lost Soul Down,31,18,7,,,,
21,down,Dxrk ダーク,RAVE,20,6,65,,,,
22,up,Max Elto,Shadow of the Sun,22,14,64,,,,
23,up,Disclosure,Latch (feat. Sam Smith),23,3,191,,,,
24,down,Clean Bandit,Higher (feat. iann dior),21,4,100,,,,
25,up,g3ox_em,GigaChad Theme (Phonk House Version),25,17,30,,,,
26,down,Moca Cabana,Cuddle Rugs,24,19,22,,,,
27,down,TWISTED,Worth Nothing,26,6,35,,,,
28,up,M.I.A.,Bad Girls,28,4,111,,,,
29,up,MoonDeity,Neon Blade,30,9,52,,,,
30,up,Glichery,Sea Of Problems,44,22,8,,,,
31,up,Jai Wolf,Gravity (feat. JMR),78,15,2,,,,
32,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,37,24,15,,,,
33,up,Alina Baraz,Electric (feat. Khalid),34,14,165,,,,
34,up,Home,Resonance,36,34,31,,,,
35,up,Diar,Kuda Yang Mana Tuan Senangi Janda Pirang (feat. DJ Zity),47,35,7,,,,
36,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,1,71,87,2020-06-07,87,2020-06-07
37,down,Tykho,Bergamot,35,22,36,,,,
38,down,Petit Biscuit,Sunset Lover,27,5,191,,,,
39,up,Frogmonster,Remember Our Summer,48,24,101,,,,
40,down,Quantum Voyage,Atmospheric River,38,28,11,,,,
41,down,The Walkers & Alan Walker,Unity,39,23,47,,,,
42,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,33,27,20,,,,
43,down,M.I.A.,Paper Planes,41,15,181,,,,
44,up,HONNE,no song without you,49,3,156,,,,
45,down,Finding Hope,3:00 Am,43,4,191,,,,
46,down,The Cinematic Orchestra,To Build a Home,45,14,174,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),53,6,187,,,,
48,down,maatjet,If tanya (feat. Quai),42,29,50,,,,
49,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,29,17,37,,,,
50,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,50,22,70,,,,
51,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),46,35,33,,,,
52,up,Moca Cabana,Gentle Whispers,55,34,11,,,,
53,up,Beddy,Gnite Orion,54,42,11,,,,
54,up,Ghostface Playa,Why Not,58,28,48,,,,
55,up,Flume,Never Be Like You (feat. Kai),61,4,164,,,,
56,down,Memory Phoam,floating.,51,34,11,,,,
57,up,DVRST,Close Eyes,59,28,60,,,,
58,up,Kavinsky,Nightcall,85,42,7,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,13,174,,,,
60,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),79,54,20,,,,
61,down,PNAU & Khalid,The Hard Way,40,12,17,,,,
62,up,Liam Mour,Nineteen Ninety,71,28,28,,,,
63,down,Hippie Sabotage,Devil Eyes,52,6,189,,,,
64,up,Empire of the Sun,Walking On a Dream,69,12,99,,,,
65,down,TranquiLofi,Healing Beats,60,35,26,,,,
66,-,NEFFEX,Grateful,-,10,186,,,,
67,up,Cashmere Cat,Quit (feat. Ariana Grande),80,20,103,,,,
68,up,Little Dragon,Tumbling Dice,90,68,2,,,,
69,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,48,1,,,,
70,up,moonrivver,Calm Shiver,70,58,9,,,,
71,down,Illenium,Fractures (feat. Nevve),63,24,96,,,,
72,up,MoonDeity,WAKE UP!,75,72,5,,,,
73,down,midnite library,Gracious Grind,57,31,20,,,,
74,-,Sampha,Spirit 2.0,-,74,1,,,,
75,up,Lomme,Home At Last,76,45,27,,,,
76,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),72,50,12,,,,
77,-,Alvin,Tania,-,77,1,,,,
78,down,Soiboi & Kioshi,The Wind is Ringing,66,39,31,,,,
79,down,apollw & IzaBeats,memórias póstumas,65,37,32,,,,
80,up,Duke Dumont,Ocean Drive,88,26,124,,,,
81,up,Kina & yaeow,Wish I Was Better,97,4,157,,,,
82,-,White Noise,White Noise 90 Minutes,-,42,32,,,,
83,up,"fnonose, Steezy Prime & 96 Zeus",stardust,93,83,5,,,,
84,down,INTERWORLD,RAPTURE,82,76,11,,,,
85,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),81,23,27,,,,
86,-,Pearldiver,Calm Morning,-,73,1,,,,
87,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),100,4,66,,,,
88,-,really sad music,After Dark x Sweater Weather,-,88,2,,,,
89,down,HONNE,free love,83,6,110,,,,
90,-,Major Lazer,Original Don (feat. The Partysquad),-,90,1,,,,
91,down,Koets,Liaan,56,26,9,,,,
92,up,Kordhell,Scopin,94,59,16,,,,
93,down,Gustixa,Lemon Tree,77,16,63,,,,
94,down,Ornithology,Quiet Watch,86,86,6,,,,
95,-,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,-,73,6,,,,
96,-,Röyksopp,Don't Go,-,22,8,,,,
97,down,Øneheart & reidenshi,snowfall (Sped Up),74,44,22,,,,
98,-,Pastel Ghost,Dark Beach,-,72,11,,,,
99,-,Young Collective,Paper Flowers,-,84,1,,,,
100,-,maatjet,Tolong Jadi Saksi (feat. Ainina Hasnul & Gard),-,61,10,,,,
