Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,Not Shy,1,1,6,46,2020-08-23,34,2020-08-30
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,120,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,124,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,124,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,76,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,124,,,,
7,up,Martin Arteta,Past Lives,7,1,74,,,,
8,up,SHAUN,Way Back Home,10,3,124,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,124,,,,
10,down,Finding Hope,3:00 Am,9,4,124,,,,
11,down,Owl City,Fireflies,8,3,124,,,,
12,up,HONNE,no song without you,13,3,90,,,,
13,down,Petit Biscuit,Sunset Lover,12,5,124,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),21,6,120,,,,
15,up,Stray Kids,CHEESE,18,14,6,,,,
16,-,Stray Kids,MANIAC,-,1,1,,,,
17,up,Stray Kids,Hellevator,23,17,5,,,,
18,up,Disclosure,Latch (feat. Sam Smith),25,3,124,,,,
19,down,Empire of the Sun,Walking On a Dream,17,12,33,,,,
20,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),24,4,20,,,,
21,up,M.I.A.,Paper Planes,82,15,114,,,,
22,down,The Cinematic Orchestra,To Build a Home,19,14,109,,,,
23,up,DJ Mbon Mbon,Dj Salting,30,8,19,,,,
24,down,M.I.A.,Bad Girls,22,4,45,,,,
25,up,Hippie Sabotage,Devil Eyes,27,6,124,,,,
26,up,LuaLua,Bed,56,10,53,,,,
27,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),14,14,7,,,,
28,down,HONNE,free love,15,6,45,,,,
29,up,M83,Midnight City,45,15,117,,,,
30,-,Gustixa,Happy,-,16,1,,,,
31,down,Delayde,North Fell,20,7,123,,,,
32,up,3D Tunnel,In The Living Room,53,16,47,,,,
33,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),63,19,51,,,,
34,down,clay house,peace,16,9,19,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,38,35,3,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,87,36,3,,,,
37,up,fnonose,Empty Space,93,11,30,,,,
38,down,brillion.,Forest and the Moon,26,11,21,,,,
39,up,Tykho,Vibraphone,71,15,20,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,13,112,,,,
41,up,BAYNK & Tinashe,Esther,55,7,11,,,,
42,down,pecna & clay house,rest,29,27,3,,,,
43,up,Kina & yaeow,Wish I Was Better,57,4,101,,,,
44,up,Treize Beats,Just Another Day (ixtar version),49,40,9,,,,
45,down,Yakubu,Bozley,44,16,48,,,,
46,up,Constantine,Ao,77,14,34,,,,
47,up,Duke Dumont,Ocean Drive,59,26,66,,,,
48,up,Living Room,Karma,58,18,37,,,,
49,-,3D Tunnel,Noting,-,13,38,,,,
50,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,32,32,3,,,,
51,up,Polo & Pan,Feel Good,75,51,9,,,,
52,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,34,34,3,,,,
53,up,HONNE,la la la that’s how it goes,70,4,24,,,,
54,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,35,22,5,,,,
55,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,39,39,4,,,,
56,down,Kayba,Sleepsake,42,10,28,,,,
57,up,LuaLua,Imagination,69,22,32,,,,
58,down,Yakubu,Veron,50,13,33,,,,
59,down,Slumber : One,Forgive and Let Stress Pass Us,48,21,15,,,,
60,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,40,40,3,,,,
61,down,Treize Beats,Just Another Day,33,28,6,,,,
62,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep With,99,61,2,,,,
63,down,Noviembre,Shaper,28,16,10,,,,
64,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain To Fall Asleep,-,64,1,,,,
65,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Sleep Ambience,97,65,2,,,,
66,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,47,45,3,,,,
67,down,NEFFEX,Grateful,37,10,124,,,,
68,-,Clean Bandit,Higher (feat. iann dior),-,4,42,,,,
69,-,Sxmniak & coldbrew,Constellations,-,20,53,,,,
70,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,94,42,3,,,,
71,-,Lindsey Stirling & Mako,Lose You Now,-,16,24,,,,
72,up,Moledro,Piras,79,20,24,,,,
73,-,T3nzu,Drive Forever,-,50,1,,,,
74,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Rain With Light Thunder,76,46,2,,,,
75,down,niquo & Nowun,uno,66,15,40,,,,
76,up,Frogmonster,Remember Our Summer,95,24,40,,,,
77,up,Moledro,Riko,100,14,49,,,,
78,down,Mello Tonin,Birdsong,54,19,44,,,,
79,-,Chill Patrol,Tranaroe,-,17,22,,,,
80,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Forest Sounds,41,41,3,,,,
81,up,Oatmello & Tah.,Kindness,86,14,8,,,,
82,-,Adam Bokesch,Eternal Forest,-,24,1,,,,
83,-,Flume,Never Be Like You (feat. Kai),-,4,102,,,,
84,-,Nite Crawler,Night Stroll,-,17,43,,,,
85,-,Tykho,Wake Up,-,25,38,,,,
86,-,lost.mindd,A Distant Memory,-,12,19,,,,
87,up,Steezy Prime,Expression (feat. Pointy Features),90,18,50,,,,
88,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Sleep Rain,-,69,1,,,,
89,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,78,62,2,,,,
90,up,Chill Patrol,Soedersved,91,12,20,,,,
91,down,Chill Patrol,Kattholmen,81,22,36,,,,
92,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,31,39,,,,
93,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Sleep To,89,67,3,,,,
94,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,36,36,3,,,,
95,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,18,,,,
96,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,61,53,3,,,,
97,-,Stray Kids,Scars (Korean),-,97,1,,,,
98,-,Cosmere,Remember,-,10,1,,,,
99,-,Soimah Pancawati,Kurang Sexy (Libertaria Remix),-,85,1,,,,
100,-,Shouse,Love Tonight,-,51,13,,,,
