Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,4,,,,
3,up,SHAUN,Way Back Home,4,3,4,,,,
4,down,Elderbrook & Rudimental,Something About You,3,3,4,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,4,,,,
6,down,Petit Biscuit,Sunset Lover,5,5,4,,,,
7,up,Finding Hope,3:00 Am,7,4,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,4,,,,
9,up,FKA twigs,sad day,9,5,4,,,,
10,up,Hippie Sabotage,Devil Eyes,13,6,4,,,,
11,up,SG Lewis & Clairo,Throwaway,11,6,4,,,,
12,up,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Latin Radio Edit],28,12,4,,,,
13,up,Finding Hope,Love,25,13,4,,,,
14,up,Alina Baraz,Electric (feat. Khalid),19,14,4,,,,
15,down,Owl City,Fireflies,10,3,4,,,,
16,up,Kina,I Still Dream of You (feat. Thomas Reid),24,12,4,,,,
17,up,"Rain Sounds, Raining Music",Rain 1,37,11,4,,,,
18,up,Disclosure,Latch (feat. Sam Smith),23,3,4,,,,
19,down,Låpsley,My Love Was Like the Rain,17,17,4,,,,
20,up,NEFFEX,Grateful,22,10,4,,,,
21,up,The Glass Arcade,A Morning Odyssey,68,21,3,,,,
22,down,Elderbrook & Rudimental,Something About You (Chill Mix),15,11,4,,,,
23,-,MixAndMash,Buttercup,-,18,1,,,,
24,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],26,17,4,,,,
25,up,"Rain Sounds, Raining Music",Rain 3,39,13,4,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,13,4,,,,
27,down,Flume,Never Be Like You (feat. Kai),12,4,4,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,14,4,,,,
29,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,63,29,3,,,,
30,-,Emerald High,Rural Landscapes,-,30,1,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),53,21,4,,,,
32,up,Spuds & Aina Abdul,Ghost,95,28,2,,,,
33,up,G Mills,Lilac,81,13,3,,,,
34,down,M.I.A.,Paper Planes,21,15,4,,,,
35,down,Petit Biscuit & JP Cooper,We Were Young,16,16,3,,,,
36,down,Model Man,Ross,35,32,4,,,,
37,down,M83,Midnight City,20,15,4,,,,
38,down,Snakehips,Summer Fade (feat. Anna of the North),14,12,4,,,,
39,-,Grimes,My Name is Dark,-,24,1,,,,
40,up,Duke Dumont,Ocean Drive,41,26,4,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,3,,,,
42,up,Breakbot,Baby I'm Yours (feat. Irfane),43,23,4,,,,
43,-,"Rain Sounds, Raining Music",Rain 8,-,29,1,,,,
44,up,Delayde,North Fell,87,7,3,,,,
45,-,Nils Frahm,Talisman,-,45,2,,,,
46,-,Jónsi & Alex Somers,Hundslappadrífa,-,46,2,,,,
47,-,Cloud Babies,Mesmerize,-,47,2,,,,
48,-,Delayde,Quiet Humans,-,11,1,,,,
49,up,Nils Frahm,The Dane,58,49,2,,,,
50,-,Christopher Willits,Pacific 3,-,50,1,,,,
51,up,Alex Lustig & Makk Mikkael,Shallow Breathing,59,35,4,,,,
52,-,The Future Sound of XYZ,Cascade,-,46,1,,,,
53,up,"Rain Sounds, Raining Music",Rain 2,57,23,3,,,,
54,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),34,27,4,,,,
55,-,Physical Dreams,Meditations Nº11,-,55,2,,,,
56,-,Alex Lustig,H20,-,56,1,,,,
