Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,104,,,,
2,up,Martin Arteta,Past Lives,2,1,172,,,,
3,up,Stray Kids,MANIAC,3,1,99,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,4,195,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,222,,,,
6,up,Dwipa Nation,DJ Pipi Mimi,6,4,16,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,218,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,174,,,,
9,down,VOJ & Narvent,Memory Reboot,8,5,29,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,222,,,,
11,up,Øneheart & reidenshi,Snowfall,12,1,84,,,,
12,down,Owl City,Fireflies,11,3,222,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,2,222,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,1,222,,,,
15,up,ZAPRAVKA,ЗАВОД,20,15,8,,,,
16,down,INTERWORLD,Metamorphosis,15,5,76,,,,
17,down,SHAUN,Way Back Home,16,3,222,,,,
18,down,Kordhell,Murder In My Mind,17,2,84,,,,
19,down,M83,Midnight City,18,15,211,,,,
20,up,Disclosure,Latch (feat. Sam Smith),23,3,222,,,,
21,down,Randy Zheku,Dance Piraouna,19,15,15,,,,
22,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],21,1,102,87,2020-06-07,87,2020-06-07
23,down,Max Elto,Shadow of the Sun,22,14,95,,,,
24,up,Justice & Tame Impala,One Night/All Night,73,24,2,,,,
25,down,VOJ & Narvent,Memory Reboot (Slowed),24,15,28,,,,
26,up,The Cinematic Orchestra,To Build a Home,32,14,205,,,,
27,down,Dxrk ダーク,RAVE,26,6,96,,,,
28,up,Eternxlkz,BRODYAGA FUNK,38,5,4,,,,
29,down,Lomme,Dreaming By the Lemon Tree,25,25,4,,,,
30,up,Serhat Durmus,Hislerim (feat. Zerrin),30,6,218,,,,
31,up,Clean Bandit,Higher (feat. iann dior),31,4,131,,,,
32,down,Stray Kids,Hall of Fame,29,2,36,,,,
33,up,Glichery,Sea Of Problems,34,22,39,,,,
34,down,Kayba,Under the Stars,28,28,4,,,,
35,up,M.I.A.,Bad Girls,37,4,142,,,,
36,up,Petit Biscuit,Sunset Lover,36,5,222,,,,
37,up,Finding Hope,3:00 Am,39,4,222,,,,
38,up,David Guetta,Love Don't Let Me Go (Original Edit),40,27,9,,,,
39,up,Moca Cabana,Cuddle Rugs,41,19,53,,,,
40,down,g3ox_em,GigaChad Theme (Phonk House Version),33,17,61,,,,
41,up,M.I.A.,Paper Planes,43,15,212,,,,
42,up,MoonDeity,Neon Blade,52,9,83,,,,
43,up,Stray Kids,ITEM,76,1,36,,,,
44,down,Empire of the Sun,Walking On a Dream,42,12,129,,,,
45,down,Home,Resonance,44,34,62,,,,
46,up,Cashmere Cat,Quit (feat. Ariana Grande),46,20,122,,,,
47,up,NEFFEX,Grateful,57,10,214,,,,
48,down,Fred again.. & Baby Keem,leavemealone,27,27,9,,,,
49,down,Liam Mour,Nineteen Ninety,47,28,59,,,,
50,down,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,35,21,9,,,,
51,up,Fred again.. & Jozzy,ten,69,24,17,,,,
52,up,HONNE,free love,64,6,130,,,,
53,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,24,1,,,,
54,down,ITZY,Not Shy (English Ver.),45,21,30,,,,
55,down,wooll,Midnight Glow,53,47,12,,,,
56,-,Grimes,Genesis,-,27,2,,,,
57,down,Alina Baraz,Electric (feat. Khalid),48,14,196,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,13,205,,,,
59,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],49,15,14,,,,
60,down,This View,Park,51,36,21,,,,
61,-,Dann Aaron,Crystalline,-,61,1,,,,
62,-,Javion Saunders,EarthUltra X,-,62,1,,,,
63,-,J-Worry,Mental Gymnastics,-,63,1,,,,
64,down,maatjet,If tanya (feat. Quai),61,29,73,,,,
65,down,Clams Casino & Imogen Heap,I'm God,55,35,3,,,,
66,down,Moca Cabana,Rest Easy,54,44,19,,,,
67,up,Hippie Sabotage,Devil Eyes,67,6,220,,,,
68,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,63,17,21,,,,
69,down,YIIN,LOTUS,56,54,9,,,,
70,down,HONNE,no song without you,59,3,187,,,,
71,up,april27,Prayer1,87,62,5,,,,
72,-,Vger,The Brains Market,-,72,1,,,,
73,up,Kavinsky,Nightcall,78,42,33,,,,
74,down,Yakubu,Kip,58,56,15,,,,
75,down,cxlt. & herman.,Everything,60,58,9,,,,
76,down,Frogmonster,Remember Our Summer,50,24,132,,,,
77,up,Koets,Mooi,86,30,15,,,,
78,down,高瀬統也,どうして (feat. 野田愛実),68,13,11,,,,
79,up,M83,Wait,85,13,142,,,,
80,down,Benny Benassi Presents The Biz,Satisfaction,75,50,25,,,,
81,down,Röyksopp,Don't Go,77,22,33,,,,
82,-,Ornithology,Birdbath,-,29,1,,,,
83,-,Illenium,Fractures (feat. Nevve),-,24,114,,,,
84,-,Elk Beats,Midwinter Moon,-,34,1,,,,
85,down,NBSPLV,The Lost Soul Down,84,18,38,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,14,114,,,,
87,-,rhoom,Spheranza,-,70,3,,,,
88,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),66,35,46,,,,
89,up,Duke Dumont,Ocean Drive,92,26,150,,,,
90,up,"Whisnu Santika, hbrp & Keebo",Cartel,100,36,8,,,,
91,-,Lomme,When the Snow Falls,-,48,1,,,,
92,-,Skrillex & BEAM,Selecta,-,23,11,,,,
93,down,Marconi Union,"Weightless, Pt. 1",74,29,28,,,,
94,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),71,50,34,,,,
95,up,erwOn,gAlactic,95,65,4,,,,
96,down,Quantum Voyage,Atmospheric River,81,28,40,,,,
97,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,31,46,,,,
98,down,PNAU & Khalid,The Hard Way,65,12,48,,,,
99,-,Antent,Hope To See You Again,-,73,5,,,,
100,down,Tykho,Bergamot,82,22,63,,,,
