Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,5,,,,
2,up,ITZY,Not Shy,3,1,10,46,2020-08-23,34,2020-08-30
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,124,,,,
4,up,Martin Arteta,Past Lives,6,1,78,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,128,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,128,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,80,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,128,,,,
9,up,Chillos,Angel Baby (TikTok Mashup),50,5,2,,,,
10,up,SHAUN,Way Back Home,11,3,128,,,,
11,down,Owl City,Fireflies,9,3,128,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,128,,,,
13,down,Finding Hope,3:00 Am,12,4,128,,,,
14,up,Disclosure,Latch (feat. Sam Smith),17,3,128,,,,
15,up,Dxrk ダーク,RAVE,29,6,2,,,,
16,down,Petit Biscuit,Sunset Lover,13,5,128,,,,
17,up,Salammusik,PUJUKAN SENJA,41,17,2,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),15,6,124,,,,
19,up,Stray Kids,CHEESE,22,14,10,,,,
20,up,Joe Kirby,Sun Kissed,38,12,4,,,,
21,down,Cosmere,Remember,20,10,5,,,,
22,up,NEFFEX,Grateful,32,10,128,,,,
23,up,M.I.A.,Bad Girls,27,4,49,,,,
24,down,HONNE,no song without you,21,3,94,,,,
25,down,Stray Kids,Hellevator,23,17,9,,,,
26,down,M.I.A.,Paper Planes,25,15,118,,,,
27,down,Empire of the Sun,Walking On a Dream,14,12,37,,,,
28,up,HONNE,free love,28,6,49,,,,
29,down,Critlo~zen,Bloomin',24,23,4,,,,
30,up,Delayde,North Fell,39,7,127,,,,
31,up,M83,Midnight City,43,15,121,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,26,1,10,,,,
33,up,DJ Mbon Mbon,Dj Salting,35,8,23,,,,
34,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,34,1,,,,
35,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),42,14,11,,,,
36,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),49,4,24,,,,
37,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,19,55,,,,
38,up,The Cinematic Orchestra,To Build a Home,45,14,113,,,,
39,down,Hippie Sabotage,Devil Eyes,18,6,128,,,,
40,down,Joey Pecoraro,The Roman,16,11,3,,,,
41,down,Moledro,Riko,31,14,53,,,,
42,up,Steezy Prime & luv pug,Up At Dawn,59,27,2,,,,
43,down,clay house,peace,36,9,23,,,,
44,up,Lil Silva & Sampha,Backwards,70,44,2,,,,
45,down,Gustixa,Happy,19,16,5,,,,
46,up,Kina & yaeow,Wish I Was Better,51,4,105,,,,
47,up,Cammie & Drrreems,Over the Misty Mountains,57,18,2,,,,
48,up,Claptu & Beatmund Noise,Atonia,67,16,23,,,,
49,down,Adam Bokesch,Eternal Forest,40,24,5,,,,
50,down,Frogmonster,Remember Our Summer,48,24,44,,,,
51,down,Max Elto,Shadow of the Sun,30,14,5,,,,
52,down,Flume,Never Be Like You (feat. Kai),46,4,106,,,,
53,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,69,39,7,,,,
54,down,pecna & clay house,rest,33,27,7,,,,
55,up,Noviembre,Shaper,65,16,13,,,,
56,up,Alison Wonderland,Forever,95,56,2,,,,
57,up,Chill Patrol,Soedersved,78,12,23,,,,
58,-,Yakubu,Veron,-,13,35,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,13,116,,,,
60,-,Dream Panda,After the Rain,-,16,22,,,,
61,up,Tykho,Vibraphone,72,15,22,,,,
62,-,brillion.,Forest and the Moon,-,11,24,,,,
63,down,EMBRZ,Drift Away,54,54,2,,,,
64,down,Joe Kirby,Beside the River,44,44,2,,,,
65,-,3D Tunnel,In The Living Room,-,16,50,,,,
66,-,M83,Wait,-,13,94,,,,
67,-,3D Tunnel,Noting,-,13,40,,,,
68,up,fnonose,Empty Space,73,11,34,,,,
69,down,FKA twigs,Tears In The Club (feat. The Weeknd),68,5,16,,,,
70,-,LuaLua,Imagination,-,22,35,,,,
71,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain To Fall Asleep,-,64,3,,,,
72,-,C y g n,When I’m with U,-,72,1,,,,
73,-,Alex Lustig,Awake,-,49,7,,,,
74,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,52,22,9,,,,
75,-,Alina Baraz,Electric (feat. Khalid),-,14,108,,,,
76,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,-,42,5,,,,
77,up,lost.mindd,A Distant Memory,82,12,23,,,,
78,up,Bcalm,Beyond,92,34,5,,,,
79,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,70,,,,
80,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,-,34,5,,,,
81,-,SwuM,Starry Eyes,-,81,1,,,,
82,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,-,36,5,,,,
83,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,-,32,5,,,,
84,up,Ólafur Arnalds & Nils Frahm,03:06,84,51,3,,,,
85,-,C y g n,Lose Her Way,-,85,1,,,,
86,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,-,62,3,,,,
87,down,Amon Tobin,Nova,85,54,8,,,,
88,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,-,35,5,,,,
89,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,-,40,5,,,,
90,-,Nathan Kawanishi,Shinjuku Rose Garden,-,15,8,,,,
91,down,Kayba,Sleepsake,75,10,32,,,,
92,-,Polo & Pan,Feel Good,-,51,12,,,,
93,-,Moods,Let It Slide,-,33,7,,,,
94,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Sleep Rain,-,69,3,,,,
95,-,Tinman,Sunday,-,13,48,,,,
96,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Sleep Ambience,-,65,4,,,,
97,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Forest Sounds,-,41,4,,,,
98,down,T3nzu,Drive Forever,79,50,5,,,,
99,-,Kavinsky,Nightcall,-,42,1,,,,
100,down,Constantine,Ao,58,14,37,,,,
