Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,2,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,6,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,6,,,,
4,up,SHAUN,Way Back Home,4,3,6,,,,
5,up,Elderbrook & Rudimental,Something About You,5,3,6,,,,
6,up,Petit Biscuit,Sunset Lover,6,5,6,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,6,,,,
8,up,Finding Hope,3:00 Am,8,4,6,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,6,,,,
10,up,Låpsley,Ligne 3,34,10,2,,,,
11,up,Owl City,Fireflies,11,3,6,,,,
12,down,Hippie Sabotage,Devil Eyes,10,6,6,,,,
13,up,Flume,Never Be Like You (feat. Kai),18,4,6,,,,
14,up,Shallou,Fading,37,14,2,,,,
15,down,SG Lewis & Clairo,Throwaway,12,6,6,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,14,6,,,,
17,up,Disclosure,Latch (feat. Sam Smith),20,3,6,,,,
18,down,Alina Baraz,Electric (feat. Khalid),15,14,6,,,,
19,up,NEFFEX,Grateful,19,10,6,,,,
20,up,Elderbrook & Rudimental,Something About You (Chill Mix),25,11,6,,,,
21,up,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Latin Radio Edit],22,12,6,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,13,6,,,,
23,up,M83,Midnight City,30,15,6,,,,
24,down,Kina,I Still Dream of You (feat. Thomas Reid),17,12,6,,,,
25,up,M.I.A.,Paper Planes,40,15,6,,,,
26,down,FKA twigs,sad day,16,5,6,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,21,6,,,,
28,up,Charlie Lim,Better Dead Than a Damsel (feat. OmarKENOBI) [fzpz Remix],29,28,2,,,,
29,-,Rain Sounds,Relaxing Rain,-,24,4,,,,
30,up,The Glass Arcade,A Morning Odyssey,36,21,5,,,,
31,-,Flume,Rushing Back (feat. Vera Blue),-,26,5,,,,
32,down,MixAndMash,Buttercup,23,18,3,,,,
33,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),72,27,6,,,,
34,up,Petit Biscuit & JP Cooper,We Were Young,46,16,5,,,,
35,up,Rain Sounds,Rain Sounds,50,26,4,,,,
36,down,Finding Hope,Love,13,13,6,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),61,20,4,,,,
38,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,5,,,,
39,-,FKA twigs,Cellophane,-,21,4,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,5,,,,
41,down,"Rain Sounds, Raining Music",Rain 1,28,11,6,,,,
42,down,"Rain Sounds, Raining Music",Rain 3,31,13,6,,,,
43,-,Cooper Sams,Deep Dreams,-,31,1,,,,
44,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,24,1,,,,
45,down,CG5,Absolutely Anything (feat. Or3o),42,24,6,,,,
46,down,Delayde,North Fell,33,7,5,,,,
47,-,Aso,Layover,-,47,2,,,,
48,-,Porter Robinson & Madeon,Shelter,-,37,4,,,,
49,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,38,1,,,,
50,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],35,17,6,,,,
51,down,ANDYL,Drifting,48,48,2,,,,
52,-,Filterscape,Somewhere Between Grey and White,-,52,1,,,,
53,down,M83,Wait,52,13,5,,,,
54,-,Nakuru,Passages,-,54,1,,,,
55,-,Goody Grace,Scumbag (feat. blink-182) [MAKJ Remix],-,34,1,,,,
56,-,... and the stars,"Sequel, Pt. 2",-,49,1,,,,
57,-,Delayde,Quiet Humans,-,11,2,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,32,6,,,,
59,down,SHAUN,Bad Habits,51,40,4,,,,
60,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,4,,,,
61,-,Sapphire Waters,Still Now,-,61,1,,,,
62,-,Hypnosis Therapy,Therapeutic Sleep,-,62,1,,,,
63,-,xerLK,Try Happiness,-,62,1,,,,
64,down,Model Man,Ross,32,32,6,,,,
65,-,"Rain Sounds, Raining Music",Rain 8,-,29,2,,,,
66,-,Rain Sounds,Night Rain,-,66,1,,,,
67,up,Alaskan Tapes,On Deer Island,85,67,2,,,,
68,-,Akureyri,Filterscape,-,46,2,,,,
69,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,69,1,,,,
70,-,The Comet Is Coming,Timewave Zero,-,31,1,,,,
71,down,"Rain Sounds, Raining Music",Rain 2,49,23,5,,,,
72,down,The Golden Islands,Evening Chants in the Samadhi Hall,38,38,4,,,,
73,-,Rude.,Eternal Youth,-,32,2,,,,
74,up,ADAM TK,V10,79,54,3,,,,
75,-,Emerald High,Rural Landscapes,-,30,2,,,,
76,-,G Mills,Lilac,-,13,4,,,,
77,down,Duke Dumont,Ocean Drive,43,26,6,,,,
78,up,Hayden James,Nowhere to Go (with NAATIONS),98,30,6,,,,
79,down,Låpsley,My Love Was Like the Rain,21,17,6,,,,
80,down,The Future Sound of XYZ,Cascade,57,46,3,,,,
81,-,Shallou & RIAH,Lie,-,34,3,,,,
82,-,Hypnosis Therapy,Tender Sleep,-,71,2,,,,
83,down,Breakbot,Baby I'm Yours (feat. Irfane),66,23,6,,,,
84,-,Hypnosis Therapy,Tired of Insomnia,-,72,2,,,,
85,down,baechulgi,Reflection,55,15,3,,,,
86,-,Grimes,4Æm,-,86,1,,,,
87,-,Hypnosis Therapy,Dream Chaser,-,73,2,,,,
88,-,Hypnosis Therapy,Calming Down,-,75,2,,,,
89,down,Alex Lustig,H20,81,56,3,,,,
90,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,31,4,,,,
91,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,30,1,,,,
92,-,Hypnosis Therapy,Emotional Relief,-,92,1,,,,
93,up,Anxious,Sonder,97,20,3,,,,
94,-,Rae Morris,Wait for the Rain,-,55,4,,,,
95,down,Orheyn,Lay Lay (Akra Remix),87,55,6,,,,
96,down,Jónsi & Alex Somers,Hundslappadrífa,76,46,4,,,,
97,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),47,31,5,,,,
98,-,Chihei Hatakeyama,Sleeping Queen,-,62,3,,,,
99,-,Behind Clouds,Self-Love (Instrumental),-,24,1,,,,
100,-,Rain Sounds,Heavy Rainfall,-,100,1,,,,
