Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Alone,1,1,3,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,1,121,,,,
3,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],4,3,3,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,4,4,,,,
5,up,Owl City,Fireflies,5,3,239,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,239,,,,
7,up,Eternxlkz,SLAY!,7,4,11,,,,
8,up,Jungle,Back On 74,21,3,3,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),17,5,5,,,,
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,10,3,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,239,,,,
12,down,Chromatics,Girls Just Wanna Have Some,8,8,15,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,235,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,191,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,1,239,,,,
16,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,2,239,,,,
17,down,Eternxlkz,BRODYAGA FUNK,15,5,21,,,,
18,down,VOJ & Narvent,Memory Reboot,14,5,46,,,,
19,up,2NE1,LONELY,20,19,3,,,,
20,down,Flume,Never Be Like You (feat. Kai),19,4,212,,,,
21,up,Kordhell,Murder In My Mind,23,2,101,,,,
22,up,SHAUN,Way Back Home,22,3,239,,,,
23,up,Disclosure,Latch (feat. Sam Smith),27,3,239,,,,
24,up,Max Elto,Shadow of the Sun,26,14,112,,,,
25,down,INTERWORLD,Metamorphosis,24,5,93,,,,
26,down,Øneheart & reidenshi,Snowfall,18,1,101,,,,
27,up,M83,Midnight City,29,15,228,,,,
28,up,Empire of the Sun,Walking On a Dream,30,12,146,,,,
29,up,Maman Fvndy,Goyang Dayung,36,29,3,,,,
30,up,Petit Biscuit,Sunset Lover,31,5,239,,,,
31,up,"K-391, Alan Walker & Ahrix",End of Time,34,31,3,,,,
32,up,Dxrk ダーク,RAVE,32,6,113,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),25,25,3,,,,
34,down,M.I.A.,Bad Girls,33,4,159,,,,
35,up,2NE1,UGLY,35,35,3,,,,
36,-,Wild Colors,Luminescence (Sleep),-,36,1,,,,
37,up,Kayba,We Met In a Dream,48,25,14,,,,
38,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,58,38,4,,,,
39,up,D0d.,True Love,45,36,31,,,,
40,up,VOJ & Narvent,Memory Reboot (Slowed),49,15,45,,,,
41,down,M.I.A.,Paper Planes,37,15,229,,,,
42,down,Eternxlkz,ENOUGH!,39,20,15,,,,
43,up,olea,Say Goodbye,68,43,9,,,,
44,down,The Cinematic Orchestra,To Build a Home,38,14,222,,,,
45,up,Moca Cabana,Cuddle Rugs,61,19,70,,,,
46,up,Laffey,Nocturnal,63,40,9,,,,
47,up,Glichery,Sea Of Problems,52,22,56,,,,
48,up,高瀬統也,どうして (feat. 野田愛実),54,13,28,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),40,20,139,,,,
50,up,Elk Beats,Worlds Away,76,42,11,,,,
51,up,Finding Hope,3:00 Am,66,4,239,,,,
52,up,Randy Zheku,Dance Piraouna,57,15,32,,,,
53,up,Liam Mour,Nineteen Ninety,64,28,76,,,,
54,down,Dyan Dxddy,CUTE DEPRESSED,53,52,4,,,,
55,up,Nagini,Kindergarten,67,55,7,,,,
56,down,Jerahmiel George,Dreaming,47,47,3,,,,
57,down,Jerahmiel George,Miss You,41,41,3,,,,
58,up,MoonDeity,Neon Blade,69,9,100,,,,
59,up,Frogmonster,Remember Our Summer,88,24,149,,,,
60,up,Aureolin Sky,Daymoon,93,60,2,,,,
61,down,Jerahmiel George,Labatoo 07,51,51,3,,,,
62,down,Jerahmiel George,Drive Me,46,46,3,,,,
63,down,Jerahmiel George,Labatoo 02,42,36,3,,,,
64,up,auv,Second Stop Cafe,100,41,14,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),65,17,78,,,,
66,down,Jerahmiel George,Labatoo 03,44,37,3,,,,
67,down,Jerahmiel George,Labatoo 05,55,55,3,,,,
68,-,DENNIS DETHAN,CIS CIS CIS FAJA SKALI,-,50,1,,,,
69,up,DJ BUNCIT,Dj Gak Pake Lama,94,69,2,,,,
70,down,Jerahmiel George,Labatoo 08,50,50,3,,,,
71,down,Jerahmiel George,Labatoo 09,56,56,3,,,,
72,down,Jerahmiel George,Labatoo 01,43,35,3,,,,
73,down,"Whisnu Santika, hbrp & Keebo",Cartel,62,36,24,,,,
74,-,Socrab,Shelly beach,-,73,1,,,,
75,up,ZAPRAVKA,ЗАВОД,78,15,25,,,,
76,down,Aureolin Sky,Elixir (Spa),59,43,3,,,,
77,down,Dwipa Nation,DJ Pipi Mimi,70,4,31,,,,
78,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,29,1,,,,
79,up,maatjet,If tanya (feat. Quai),82,29,90,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,234,,,,
81,down,Clean Bandit,Higher (feat. iann dior),28,4,148,,,,
82,-,Lomme,When the Snow Falls,-,48,14,,,,
83,down,Jerahmiel George,Labatoo 06,60,60,2,,,,
84,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",73,69,3,,,,
85,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),71,35,63,,,,
86,-,Alina Baraz,Electric (feat. Khalid),-,14,210,,,,
87,up,M83,Wait,89,13,154,,,,
88,-,Lomme,Dreaming By the Lemon Tree,-,25,19,,,,
89,up,Illenium,Fractures (feat. Nevve),95,24,131,,,,
90,-,Duke Dumont,Ocean Drive,-,26,163,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,50,35,,,,
92,down,NEFFEX,Grateful,80,10,231,,,,
93,down,OK Chamomile,Cyrene's Solace (River),81,81,3,,,,
94,-,Elk Beats,Midwinter Moon,-,34,16,,,,
95,down,olea,In the Garden,85,57,8,,,,
96,down,Fred again.. & Baby Keem,leavemealone,86,27,26,,,,
97,-,Eternxlkz,DRESS!,-,68,2,,,,
98,-,Alan Walker,Tired (feat. Gavin James),-,98,1,,,,
99,-,DVRST,Close Eyes,-,28,88,,,,
100,down,cleh,midnight,97,97,2,,,,
