Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,93,,,,
2,up,Martin Arteta,Past Lives,2,1,161,,,,
3,up,Stray Kids,MANIAC,3,1,88,,,,
4,up,Dwipa Nation,DJ Pipi Mimi,5,4,5,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,211,,,,
6,up,VOJ & Narvent,Memory Reboot,6,5,18,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,211,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,211,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,207,,,,
10,up,Øneheart & reidenshi,Snowfall,14,1,73,,,,
11,up,M.I.A.,Time Traveller,11,11,4,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,211,,,,
13,down,april27,Prayer1,8,8,8,,,,
14,up,Owl City,Fireflies,16,3,211,,,,
15,up,INTERWORLD,Metamorphosis,15,5,65,,,,
16,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],17,15,3,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,163,,,,
18,up,Kordhell,Murder In My Mind,18,2,73,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),96,5,2,,,,
20,down,SHAUN,Way Back Home,19,3,211,,,,
21,down,VOJ & Narvent,Memory Reboot (Slowed),20,15,17,,,,
22,up,Boby,Atuna Tufuli,25,22,5,,,,
23,down,Glichery,Sea Of Problems,22,22,28,,,,
24,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,27,22,90,,,,
25,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],34,1,91,87,2020-06-07,87,2020-06-07
26,down,Max Elto,Shadow of the Sun,24,14,84,,,,
27,up,M83,Midnight City,28,15,200,,,,
28,up,skyemane,Agora Hills (Sped Up),38,28,4,,,,
29,down,The Living Tombstone,Five Nights at Freddy's,23,19,6,,,,
30,up,Alina Baraz,Electric (feat. Khalid),36,14,185,,,,
31,down,Disclosure,Latch (feat. Sam Smith),21,3,211,,,,
32,down,g3ox_em,GigaChad Theme (Phonk House Version),26,17,50,,,,
33,up,Dxrk ダーク,RAVE,35,6,85,,,,
34,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,29,17,10,,,,
35,up,Moca Cabana,Cuddle Rugs,37,19,42,,,,
36,up,Liam Mour,Nineteen Ninety,44,28,48,,,,
37,up,Finding Hope,3:00 Am,40,4,211,,,,
38,up,M.I.A.,Bad Girls,41,4,131,,,,
39,up,MoonDeity,Neon Blade,51,9,72,,,,
40,down,Stray Kids,Hall of Fame,31,2,25,,,,
41,up,Petit Biscuit,Sunset Lover,45,5,211,,,,
42,up,Serhat Durmus,Hislerim (feat. Zerrin),49,6,207,,,,
43,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),54,43,11,,,,
44,down,This View,Park,43,36,10,,,,
45,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,61,35,44,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,13,194,,,,
47,down,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),42,42,2,,,,
48,down,Stray Kids,ITEM,46,1,25,,,,
49,up,glwzbll,Untitled #13 (Slowed + Reverb),84,49,2,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,14,103,,,,
51,up,Moca Cabana,Rest Easy,55,44,8,,,,
52,down,NBSPLV,The Lost Soul Down,48,18,27,,,,
53,up,Flume,Never Be Like You (feat. Kai),63,4,184,,,,
54,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,76,39,51,,,,
55,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),70,55,6,,,,
56,down,Röyksopp,Don't Go,53,22,22,,,,
57,down,高瀬統也,どうして (feat. 野田愛実),39,13,2,,,,
58,down,The Cinematic Orchestra,To Build a Home,47,14,194,,,,
59,down,"Whisnu Santika, hbrp & Keebo",Cartel,52,36,2,,,,
60,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,72,32,41,,,,
61,down,Clean Bandit,Higher (feat. iann dior),59,4,120,,,,
62,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,71,34,40,,,,
63,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,79,53,26,,,,
64,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,67,42,38,,,,
65,down,M.I.A.,Paper Planes,50,15,201,,,,
66,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,77,40,51,,,,
67,down,PNAU & Khalid,The Hard Way,62,12,37,,,,
68,-,wooll,Midnight Glow,-,47,1,,,,
69,down,DJ BPJS,Dj Malam Pagi x Hamil Duluan,57,49,5,,,,
70,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Peaceful Rain,-,60,17,,,,
71,down,Yakubu,Kip,65,56,4,,,,
72,-,Sound Bath,Be Here Now,-,48,1,,,,
73,down,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,68,68,5,,,,
74,down,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,58,53,9,,,,
75,down,OK Chamomile,Sage,73,47,6,,,,
76,down,HONNE,no song without you,56,3,176,,,,
77,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,81,36,30,,,,
78,up,Aureolin Sky,Moonflower,83,45,6,,,,
79,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,91,45,40,,,,
80,up,Randy Zheku,Dance Piraouna,93,15,4,,,,
81,down,ITZY,Not Shy (English Ver.),32,21,19,,,,
82,down,NUEKI & TOLCHONOV,SO TIRED,69,61,5,,,,
83,down,Frogmonster,Remember Our Summer,66,24,121,,,,
84,down,Home,Resonance,64,34,51,,,,
85,up,Empire of the Sun,Walking On a Dream,86,12,118,,,,
86,down,Kavinsky,Nightcall,85,42,22,,,,
87,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Sleep Rain,94,69,17,,,,
88,up,M83,Wait,88,13,131,,,,
89,-,Spuds & Aina Abdul,Ghost,-,28,15,,,,
90,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep With,-,61,6,,,,
91,down,Quantum Voyage,Atmospheric River,89,28,30,,,,
92,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,100,36,22,,,,
93,up,Hippie Sabotage,Devil Eyes,95,6,209,,,,
94,-,Tykho,Bergamot,-,22,54,,,,
95,up,Fred again.. & Jozzy,ten,99,24,6,,,,
96,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Sleep To,-,67,12,,,,
97,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Rain With Light Thunder,98,46,11,,,,
98,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,19,7,,,,
99,-,Mike Candys,Baby,-,99,1,,,,
100,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Forest Sounds,-,41,12,,,,
