Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,166,,,,
2,up,AC/DC,Highway to Hell,2,1,167,,,,
3,up,Metallica,Nothing Else Matters,6,1,62,,,,
4,up,Tom Odell,Another Love,5,1,151,,,,
5,down,AC/DC,Thunderstruck,3,1,167,70,2019-11-17,63,2019-12-08
6,down,Škwor,Síla Starejch Vín,4,1,167,,,,
7,up,LINKIN PARK,Numb,8,3,108,,,,
8,up,Queen,We Are the Champions,10,4,167,,,,
9,up,Disturbed,The Sound of Silence,9,2,160,,,,
10,up,AC/DC,Hells Bells,12,6,152,,,,
11,up,Elán,Laska Moja,13,6,149,,,,
12,up,Queen,Don't Stop Me Now,17,4,165,,,,
13,up,Led Zeppelin,Stairway to Heaven,18,10,150,,,,
14,up,Metallica,The Unforgiven,24,8,62,,,,
15,up,Oasis,Wonderwall,20,12,123,,,,
16,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],44,1,33,,,,
17,up,LINKIN PARK,In the End,26,10,111,,,,
18,up,Monkey Business,Piece of My Life,23,9,167,,,,
19,up,4 Non Blondes,What's Up?,35,17,166,,,,
20,up,Midnight Oil,Beds Are Burning,27,9,147,,,,
21,up,U.S.A. for Africa,We Are the World,28,10,146,,,,
22,up,The White Stripes,Seven Nation Army,95,17,6,,,,
23,up,Survivor,Eye of the Tiger,25,9,143,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,33,15,166,,,,
25,up,Scorpions,Wind of Change,40,9,164,,,,
26,up,LINKIN PARK,Burn It Down,32,12,149,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),19,16,165,,,,
28,up,Kiss,I Was Made for Lovin' You,31,6,147,,,,
29,up,Metallica,Whiskey In the Jar,30,6,166,,,,
30,up,AC/DC,T.N.T.,39,11,151,,,,
31,up,Queen,The Show Must Go On,41,15,166,,,,
32,up,Europe,The Final Countdown,34,9,147,,,,
33,up,Iron Maiden,Fear of the Dark,36,20,146,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,37,21,165,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,14,149,,,,
36,down,Queen,We Will Rock You,21,12,166,,,,
37,up,The Goo Goo Dolls,Iris,59,15,152,,,,
38,up,AC/DC,Back In Black,43,2,152,,,,
39,up,Kabát,Houby Magický,47,24,152,,,,
40,up,OneRepublic,Secrets,49,23,166,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,7,3,151,,,,
42,up,Keks,Víš,46,20,141,,,,
43,up,Rammstein,Du hast (Remix By Jacob Hellner),58,35,52,,,,
44,up,Queen,I Want To Break Free,45,13,165,,,,
45,up,Rammstein,Amerika (Remix By Olsen Involtini),61,28,163,,,,
46,down,The Police,Every Breath You Take,29,7,166,,,,
47,up,Led Zeppelin,Stairway to Heaven,62,35,135,,,,
48,-,"Jonathan Young, Peyton Parrish, Colm R. McGuinness, RichaadEB & Annapantsu",Santiana,-,48,1,,,,
49,-,Parkway Drive,Karma,-,49,1,,,,
50,-,David Gilmour,5 A.M. (Live at Pompeii 2016),-,50,1,,,,
51,-,Clutch,Immortal,-,51,1,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,68,1,46,,,,
53,down,Pink Floyd,Wish You Were Here,16,7,155,,,,
54,down,Michael Andrews,Mad World (feat. Gary Jules),14,7,151,,,,
55,down,LINKIN PARK,One More Light,15,6,108,,,,
56,up,U2,Invisible (RED) Edit Version,64,19,157,,,,
57,down,Lenny Kravitz,The Chamber,50,18,155,,,,
58,up,Elán,Zalubeni,66,17,155,,,,
59,up,BLACK,Wonderful Life,60,6,128,,,,
60,down,Rammstein,DEUTSCHLAND,22,5,155,,,,
61,-,AC/DC,You Shook Me All Night Long,-,18,146,,,,
62,up,Queen,Radio Ga Ga,72,42,155,,,,
63,up,Kabát,Pohoda,77,34,146,,,,
64,up,Evanescence,Bring Me To Life,69,43,103,,,,
65,-,Pulp,Something Changed,-,51,2,,,,
66,-,My Dying Bride,Some Velvet Morning,-,66,1,,,,
67,down,Reamonn,Supergirl,38,8,158,,,,
68,up,Queen,Under Pressure (feat. David Bowie),73,26,148,,,,
69,-,Pulp,Do You Remember the First Time?,-,69,1,,,,
70,-,Måneskin,FEEL,-,70,1,,,,
71,up,Manowar,Warriors of the World United (Remastered),83,22,75,,,,
72,down,Marilyn Manson,Sweet Dreams (Are Made of This),67,36,152,,,,
73,down,Metallica,Enter Sandman,71,31,57,,,,
74,-,Oasis,Wonderwall,-,74,1,,,,
75,-,The Jam,Town Called Malice,-,75,1,,,,
76,down,Kabát,Malá dáma,42,10,160,,,,
77,-,HOST,Tomorrow's Sky,-,77,1,,,,
78,-,Oasis,Shakermaker,-,78,1,,,,
79,-,Anathema,Better Off Dead,-,79,1,,,,
80,-,Within Temptation,Iron (Instrumental),-,80,1,,,,
81,down,Kabát,Burlaci,79,12,101,,,,
82,-,U2,With or Without You,-,40,59,,,,
83,up,Led Zeppelin,Immigrant Song,84,14,78,,,,
84,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,48,112,,,,
85,-,Rage Against the Machine,Killing In the Name,-,25,120,,,,
86,down,The Offspring,The Kids Aren't Alright,78,64,66,,,,
87,up,Journey,Don't Stop Believin',93,18,77,,,,
88,down,Scorpions,Send Me an Angel,81,44,114,,,,
89,up,Guano Apes,Lords of the Boards,90,22,144,,,,
90,up,Elán,Zanedbany Sex,94,20,143,,,,
91,down,Sting,Desert Rose,65,39,128,,,,
92,-,Van Halen,Jump,-,29,59,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,41,,,,
94,down,Faith No More,Easy,63,18,142,,,,
95,-,Metallica,Nothing Else Matters,-,1,127,,,,
96,down,System Of A Down,Lonely Day,85,33,42,,,,
97,up,Queen,Love of My Life (Remastered 2011),98,38,121,,,,
98,up,Elvis Presley,Can't Help Falling In Love,100,21,74,,,,
99,down,LINKIN PARK,Final Masquerade,91,28,136,,,,
100,-,Queen,Who Wants To Live Forever,-,17,105,,,,
