Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,33,,,,
2,up,AC/DC,Highway to Hell,2,1,33,,,,
3,-,Everybody Loves an Outlaw,I See Red,-,3,1,,,,
4,down,AC/DC,Thunderstruck,3,1,33,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,33,,,,
6,up,Eagles,Hotel California,13,3,33,,,,
7,down,Metallica,Nothing Else Matters,4,1,33,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),12,7,30,,,,
9,up,Guns N' Roses,November Rain,15,5,33,,,,
10,down,Elán,Laska Moja,7,6,32,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,9,2,33,,,,
12,down,Disturbed,The Sound of Silence,10,2,31,,,,
13,up,Queen,We Are the Champions,23,4,33,,,,
14,down,Queen,Don't Stop Me Now,11,4,33,,,,
15,up,Pink Floyd,Wish You Were Here,16,7,33,,,,
16,down,Monkey Business,Piece of My Life,14,9,33,,,,
17,up,Guns N' Roses,Don't Cry (Original),19,7,33,,,,
18,down,Metallica,The Unforgiven,8,5,33,,,,
19,up,Kiss,I Was Made for Lovin' You,25,6,14,,,,
20,up,Rammstein,DEUTSCHLAND,21,5,33,,,,
21,down,Survivor,Eye of the Tiger,17,9,29,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,10,32,,,,
23,down,AC/DC,T.N.T.,20,11,32,,,,
24,down,Metallica,Whiskey In the Jar,6,6,33,,,,
25,up,Coldplay,Clocks,31,18,33,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,24,8,33,,,,
27,up,4 Non Blondes,What's Up?,34,17,33,,,,
28,up,Scorpions,Wind of Change,28,9,33,,,,
29,down,Rammstein,Du hast,27,10,33,,,,
30,up,Reamonn,Supergirl,59,8,32,,,,
31,down,Queen,The Show Must Go On,26,15,33,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,18,15,33,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),29,16,33,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,40,21,33,,,,
35,down,The Police,Every Breath You Take,22,7,33,,,,
36,up,Lenny Kravitz,The Chamber,54,18,32,,,,
37,up,Queen,We Will Rock You,38,12,33,,,,
38,down,Rammstein,Amerika (Remix By Olsen Involtini),30,28,32,,,,
39,down,Kabát,Houby Magický,32,24,32,,,,
40,up,Kabát,Malá dáma,93,10,31,,,,
41,down,U2,Invisible (RED) Edit Version,33,19,31,,,,
42,down,OneRepublic,Secrets,35,23,33,,,,
43,-,Traktor,Letokruhy,-,11,6,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,14,29,,,,
45,down,Queen,I Want To Break Free,36,13,32,,,,
46,up,Iron Maiden,Fear of the Dark,77,20,29,,,,
47,-,Aerosmith,I Don't Want to Miss a Thing,-,19,14,,,,
48,down,Elán,Zalubeni,41,17,32,,,,
49,up,Keks,Víš,88,20,23,,,,
50,-,Beyond Frequencies,Give Me a Break,-,50,1,,,,
51,-,Ronan Keating,Lovin' Each Day,-,51,1,,,,
52,-,John Wolfhooker,Damaged Goods,-,52,1,,,,
53,-,The Goo Goo Dolls,Iris,-,15,30,,,,
54,up,Elán,Zanedbany Sex,92,20,28,,,,
55,down,Metallica,Enter Sandman,37,30,33,,,,
56,up,Aerosmith,Crazy,84,56,7,,,,
57,down,Kabát,Pohoda,55,34,30,,,,
58,up,Guano Apes,Lords of the Boards,70,22,23,,,,
59,down,Faith No More,Easy,44,18,25,,,,
60,up,Led Zeppelin,Immigrant Song,61,14,13,,,,
61,down,Queen,Under Pressure (feat. David Bowie),58,26,30,,,,
62,down,Marilyn Manson,Sweet Dreams (Are Made of This),43,36,28,,,,
63,-,Rammstein,Mein Herz brennt (Piano Version By Sven Helbig),-,63,1,,,,
64,-,The Remedy,Vítej Tady,-,64,1,,,,
65,-,The Tragically Hip,Ahead by a Century,-,65,1,,,,
66,-,Arkona,"Slavsia, Rus'!",-,66,1,,,,
67,-,SATV Music,Finish Line,-,67,1,,,,
68,-,Tom Cochrane,Life Is a Highway (Remastered),-,68,1,,,,
69,-,Sparta,The Most Vicious Crime,-,69,1,,,,
70,-,Chicago,An Hour In the Shower: A Hard Risin' Morning Without Breakfast / Off to Work / Fall' Out / Dreamin' Home / Morning Blues Again (Live),-,70,1,,,,
71,-,Rammstein,MEIN HERZ brennt (PIANO INSTRUMENTAL),-,71,1,,,,
72,-,Lia Rose,Talking in Your Sleep,-,72,1,,,,
73,-,Cole Rolland,Animal I Have Become (feat. Steve Glasford & Lauren Babic),-,73,1,,,,
74,-,Leo,Livin'On a Prayer (Metal Version),-,74,1,,,,
75,-,Sparta,Taking Back Control,-,75,1,,,,
76,-,Robbie Williams And Kylie Minogue,Kids,-,76,1,,,,
77,-,Midnight Oil,Beds Are Burning,-,9,28,,,,
78,-,John Parr,Comin' Home,-,78,1,,,,
79,-,Creed,Overcome,-,79,1,,,,
80,-,Sparta,Crawl,-,80,1,,,,
81,-,Fear Factory,Slave Labor,-,81,1,,,,
82,-,Status Quo,Spicks and Specks (Stereo Version),-,82,1,,,,
83,-,Leo,Mamma Mia (Metal Cover),-,83,1,,,,
84,-,Abraxas,Obyčejnej Svět,-,6,11,,,,
85,down,Queen,Who Wants To Live Forever,51,17,23,,,,
86,down,U2,One,42,42,26,,,,
87,up,Elvis Presley,Can't Help Falling In Love,87,21,13,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,22,,,,
89,up,Nickelback,Lullaby,89,31,29,,,,
90,-,U.S.A. for Africa,We Are the World,-,10,25,,,,
91,down,Queen,Radio Ga Ga,67,42,31,,,,
92,-,Black Sabbath,She's Gone (2009 - Remaster),-,92,1,,,,
93,down,Redbone,Come and Get Your Love,60,46,4,,,,
94,-,The Cranberries,Zombie,-,57,10,,,,
95,-,Divokej Bill,Vstavej,-,84,4,,,,
96,-,Kabát,Burlaci,-,12,15,,,,
97,down,Pink Floyd,High Hopes,90,24,10,,,,
98,down,BLACK,Wonderful Life,91,6,28,,,,
99,-,System Of A Down,Toxicity,-,42,7,,,,
100,down,Nickelback,When We Stand Together,99,29,25,,,,
