Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,77,,,,
2,up,AC/DC,Highway to Hell,4,1,77,,,,
3,up,AC/DC,Thunderstruck,7,1,77,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,6,1,77,,,,
5,up,Eagles,Hotel California,8,3,77,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,27,3,67,,,,
7,down,Disturbed,The Sound of Silence,5,2,73,,,,
8,down,Metallica,Nothing Else Matters,3,1,77,,,,
9,down,Ben E. King,Stand By Me,1,1,8,,,,
10,up,LINKIN PARK,Numb,44,3,25,,,,
11,down,Guns N' Roses,November Rain,10,5,77,,,,
12,up,Pink Floyd,Wish You Were Here,18,7,74,,,,
13,up,AC/DC,Hells Bells,17,6,69,,,,
14,down,LINKIN PARK,One More Light,13,6,25,,,,
15,down,Led Zeppelin,Stairway to Heaven,14,10,68,,,,
16,up,Michael Andrews,Mad World (feat. Gary Jules),16,7,70,,,,
17,up,Monkey Business,Piece of My Life,19,9,77,,,,
18,down,Metallica,The Unforgiven,9,5,77,,,,
19,up,Metallica,Whiskey In the Jar,21,6,77,,,,
20,up,Oasis,Wonderwall,20,12,34,,,,
21,up,Queen,We Are the Champions,24,4,77,,,,
22,up,Kiss,I Was Made for Lovin' You,22,6,58,,,,
23,-,Elán,Laska Moja,-,6,69,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,28,15,77,,,,
25,-,Midnight Oil,Beds Are Burning,-,9,63,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,12,2,77,,,,
27,up,The Police,Every Breath You Take,29,7,77,,,,
28,down,Guns N' Roses,Don't Cry (Original),11,7,77,,,,
29,up,Rammstein,Du hast,35,10,77,,,,
30,up,LINKIN PARK,Burn It Down,95,12,67,,,,
31,up,LINKIN PARK,In the End,60,10,25,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,15,8,77,,,,
33,down,Survivor,Eye of the Tiger,26,9,69,,,,
34,up,Queen,We Will Rock You,34,12,77,,,,
35,up,AC/DC,T.N.T.,37,11,69,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,30,9,39,,,,
37,down,Rammstein,DEUTSCHLAND,36,5,76,,,,
38,up,Queen,Don't Stop Me Now,70,4,77,,,,
39,up,The Rolling Stones,Anybody Seen My Baby?,98,21,77,,,,
40,up,Europe,The Final Countdown,100,9,68,,,,
41,-,Iron Maiden,Fear of the Dark,-,20,65,,,,
42,down,4 Non Blondes,What's Up?,25,17,77,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,76,,,,
44,up,Chris Isaak,Wicked Game (Remastered Version),75,20,65,,,,
45,-,Scorpions,Wind of Change,-,9,76,,,,
46,-,Kabát,Malá dáma,-,10,73,,,,
47,up,U2,Invisible (RED) Edit Version,97,19,71,,,,
48,-,Faith No More,Easy,-,18,60,,,,
49,-,Elán,Zalubeni,-,17,74,,,,
50,-,Rammstein,Amerika (Remix By Olsen Involtini),-,28,75,,,,
51,up,AC/DC,Back In Black,61,2,65,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,68,,,,
53,up,OneRepublic,Secrets,96,23,77,,,,
54,-,R.E.M.,Try Not to Breathe,-,54,1,,,,
55,-,Fabio Concato,O Bella Bionda,-,55,1,,,,
56,-,World's First Cinema,Cold Sets In,-,56,1,,,,
57,-,Aerosmith,Cryin',-,57,1,,,,
58,-,Morčata na útěku,Ožralá jsi jak ta kráva,-,58,1,,,,
59,-,Neil Young & Crazy Horse,Cinnamon Girl,-,59,1,,,,
60,-,Inkognito,Небо и трава,-,60,1,,,,
61,-,Lenny Kravitz,The Chamber,-,18,70,,,,
62,-,The Beatles,Let It Be,-,42,58,,,,
63,up,Metallica,Enter Sandman,99,30,76,,,,
64,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,69,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,31,,,,
66,down,Queen,The Show Must Go On,23,15,77,,,,
67,-,Aerosmith,Crazy,-,56,16,,,,
68,-,Keks,Víš,-,20,65,,,,
69,-,Tom Petty,A Face In the Crowd,-,69,1,,,,
70,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,70,1,,,,
71,-,The B-52's,Love Shack (DJ Tonka Mix / Radio Edit),-,71,1,,,,
72,-,Royal Crown Revue,Hey Pachuco!,-,72,1,,,,
73,-,Devin Townsend Project,"Ih-Ah! (Live at The Roundhouse, October 27th 2012)",-,73,1,,,,
74,-,Devin Townsend Project,"Hyperdrive (Live at The Roundhouse, October 27th 2012)",-,74,1,,,,
75,-,ハンソン,MmmBop,-,75,1,,,,
76,-,GOJIRA,Amazonia,-,53,2,,,,
77,-,AC/DC,You Shook Me All Night Long,-,17,66,,,,
78,-,Sting,Desert Rose,-,39,54,,,,
79,-,Buzzcocks,Ever Fallen In Love (With Someone You Shouldn't 've?) [Live],-,79,1,,,,
80,-,Devin Townsend Project,"Addicted! (Live at The Roundhouse, October 27th 2012)",-,80,1,,,,
81,-,Kabát,Pohoda,-,34,70,,,,
82,down,Queen,I Want To Break Free,65,13,76,,,,
83,down,Queen,Under Pressure (feat. David Bowie),38,26,71,,,,
84,-,Vypsaná fiXa,33 Cigaret,-,84,1,,,,
85,down,Queen,Radio Ga Ga,69,42,72,,,,
86,-,U2,With or Without You,-,40,13,,,,
87,-,The Goo Goo Dolls,Iris,-,15,68,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,35,56,,,,
89,-,Eric Clapton,Tears In Heaven,-,36,25,,,,
90,-,The Cranberries,Zombie,-,57,20,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,21,39,,,,
92,-,Kabát,Burlaci,-,12,36,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,38,3,,,,
94,-,Elán,Zanedbany Sex,-,20,64,,,,
95,-,U.S.A. for Africa,We Are the World,-,10,62,,,,
96,-,Van Halen,Jump,-,29,25,,,,
97,-,Vítkovo kvarteto,Pražskej démon,-,29,3,,,,
98,-,LINKIN PARK,Final Masquerade,-,28,68,,,,
99,-,Dire Straits,Brothers In Arms,-,50,62,,,,
100,-,Queen,Love of My Life (Remastered 2011),-,38,60,,,,
