Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,13,,,,
2,up,AC/DC,Highway to Hell,2,1,97,,,,
3,down,Queen,Bohemian Rhapsody,1,1,97,,,,
4,up,AC/DC,Thunderstruck,4,1,97,70,2019-11-17,63,2019-12-08
5,down,Metallica,Nothing Else Matters,3,1,97,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,86,,,,
7,up,Škwor,Síla Starejch Vín,7,1,97,,,,
8,up,LINKIN PARK,Numb,8,3,44,,,,
9,up,Tom Odell,Another Love,21,1,81,,,,
10,down,Disturbed,The Sound of Silence,9,2,92,,,,
11,up,Queen,Don't Stop Me Now,37,4,97,,,,
12,up,AC/DC,Hells Bells,15,6,87,,,,
13,up,Michael Andrews,Mad World (feat. Gary Jules),14,7,88,,,,
14,up,Queen,We Are the Champions,22,4,97,,,,
15,up,Pink Floyd,Wish You Were Here,33,7,91,,,,
16,down,Kiss,I Was Made for Lovin' You,13,6,78,,,,
17,down,LINKIN PARK,One More Light,16,6,44,,,,
18,down,Oasis,Wonderwall,12,12,54,,,,
19,down,Monkey Business,Piece of My Life,17,9,97,,,,
20,down,LINKIN PARK,In the End,19,10,44,,,,
21,down,Midnight Oil,Beds Are Burning,18,9,83,,,,
22,up,The Police,Every Breath You Take,24,7,97,,,,
23,up,Survivor,Eye of the Tiger,45,9,86,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),26,16,96,,,,
25,up,LINKIN PARK,Burn It Down,28,12,82,,,,
26,down,Queen,The Show Must Go On,23,15,97,,,,
27,up,Reamonn,Supergirl,41,8,91,,,,
28,down,Metallica,The Unforgiven,11,5,97,,,,
29,up,Queen,We Will Rock You,38,12,97,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,35,15,97,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,31,9,59,,,,
32,down,Scorpions,Wind of Change,29,9,95,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,10,87,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,43,1,16,,,,
35,up,Kabát,Houby Magický,39,24,89,,,,
36,down,Kabát,Malá dáma,10,10,93,,,,
37,down,Rammstein,Du hast,20,10,97,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,86,,,,
39,down,Queen,I Want To Break Free,34,13,96,,,,
40,up,OneRepublic,Secrets,44,23,97,,,,
41,down,Eagles,Hotel California,25,3,97,,,,
42,up,U2,Invisible (RED) Edit Version,52,19,91,,,,
43,down,The Rolling Stones,Anybody Seen My Baby?,27,21,97,,,,
44,down,AC/DC,Back In Black,36,2,85,,,,
45,down,AC/DC,You Shook Me All Night Long,32,17,85,,,,
46,up,Rammstein,Amerika (Remix By Olsen Involtini),46,28,95,,,,
47,down,Metallica,Whiskey In the Jar,30,6,97,,,,
48,up,Lenny Kravitz,The Chamber,53,18,88,,,,
49,up,Led Zeppelin,Stairway to Heaven,75,35,72,,,,
50,down,4 Non Blondes,What's Up?,40,17,97,,,,
51,up,Elán,Zalubeni,54,17,91,,,,
52,up,Queen,Radio Ga Ga,55,42,88,,,,
53,up,Led Zeppelin,Immigrant Song,96,14,39,,,,
54,up,The Goo Goo Dolls,Iris,57,15,86,,,,
55,-,BLACK,Wonderful Life,-,6,75,,,,
56,up,Rage Against the Machine,Killing In the Name,81,25,71,,,,
57,up,Faith No More,Easy,58,18,77,,,,
58,up,Queen,Under Pressure (feat. David Bowie),59,26,86,,,,
59,up,Marilyn Manson,Sweet Dreams (Are Made of This),94,36,88,,,,
60,up,Keks,Víš,93,20,79,,,,
61,up,Kabát,Pohoda,89,34,86,,,,
62,up,LINKIN PARK,Final Masquerade,97,28,85,,,,
63,-,Guano Apes,Lords of the Boards,-,22,82,,,,
64,up,Kabát,Burlaci,74,12,47,,,,
65,-,Sting,Desert Rose,-,39,66,,,,
66,-,Queen,Love of My Life (Remastered 2011),-,38,72,,,,
67,up,Evanescence,Bring Me To Life,99,43,51,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,26,11,,,,
69,down,Elán,Laska Moja,56,6,88,,,,
70,-,Fenyő Miklós,Made in Hungaria,-,70,1,,,,
71,-,John Paul Jones,Kalani Honey,-,71,1,,,,
72,-,Olivea Rodriqo,Good 4 You,-,72,2,,,,
73,-,Zebrahead,A Long Way Down,-,73,1,,,,
74,-,Black Sabbath,The Wizard,-,74,1,,,,
75,-,Soulfly,Bloodshed,-,75,1,,,,
76,-,Olympic,Písečnej Červ,-,76,1,,,,
77,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,48,63,,,,
78,down,Metallica,Enter Sandman,63,30,96,,,,
79,-,Ghost,Enter Sandman,-,79,1,,,,
80,-,Love and Death,Let Me Love You (feat. Lacey Sturm),-,80,1,,,,
81,-,Eddie Vedder,Long Way,-,81,1,,,,
82,-,Gorod,Bekhten's Curse,-,82,1,,,,
83,-,Queen,Who Wants To Live Forever,-,17,57,,,,
84,-,[Alexandros],閃光,-,84,1,,,,
85,-,Whitechapel,Our Endless War,-,85,1,,,,
86,-,Lenny Kravitz,Fly Away,-,46,28,,,,
87,down,Abraxas,Obyčejnej Svět,62,6,28,,,,
88,-,The Beatles,Let It Be,-,42,70,,,,
89,up,The Cranberries,Zombie,95,57,28,,,,
90,-,Nickelback,How You Remind Me,-,42,13,,,,
91,-,Journey,Don't Stop Believin',-,18,43,,,,
92,-,LINKIN PARK,What I've Done,-,44,38,,,,
93,-,Eric Clapton,Tears In Heaven,-,36,27,,,,
94,-,U2,One,-,42,70,,,,
95,down,The Offspring,Cruising California (Bumpin' in My Trunk),92,87,8,,,,
96,-,Redbone,Come and Get Your Love,-,46,7,,,,
97,-,U2,With or Without You,-,40,16,,,,
98,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,54,1,,,,
99,down,Lucie,"Nejlepší, Kterou Znám",80,11,55,,,,
100,-,Nickelback,Lullaby,-,31,69,,,,
