Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,209,,,,
2,up,AC/DC,Thunderstruck,2,1,211,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,197,,,,
4,up,Škwor,Síla Starejch Vín,4,1,213,,,,
5,up,Disturbed,The Sound of Silence,6,2,204,,,,
6,up,Eagles,Hotel California,7,3,205,,,,
7,up,Queen,Bohemian Rhapsody,11,1,211,,,,
8,up,AC/DC,Hells Bells,10,6,197,,,,
9,up,Survivor,Eye of the Tiger,19,9,186,,,,
10,up,Rammstein,DEUTSCHLAND,15,5,197,,,,
11,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,1,79,,,,
12,up,Europe,The Final Countdown,23,9,188,,,,
13,up,Monkey Business,Piece of My Life,20,9,213,,,,
14,up,Metallica,Nothing Else Matters,27,1,173,,,,
15,up,AC/DC,T.N.T.,22,11,193,,,,
16,up,U.S.A. for Africa,We Are the World,21,10,192,,,,
17,up,Led Zeppelin,Stairway to Heaven,25,10,191,,,,
18,up,AC/DC,Back In Black,29,2,192,,,,
19,up,U2,Invisible (RED) Edit Version,35,19,197,,,,
20,up,Kabát,Burlaci,37,12,146,,,,
21,up,Elvis Presley,Can't Help Falling In Love,41,21,114,,,,
22,up,Guano Apes,Lords of the Boards,32,22,190,,,,
23,up,Faith No More,Easy,39,18,183,,,,
24,-,Tom Petty,Love Is a Long Road,-,24,1,,,,
25,up,Iron Maiden,Fear of the Dark,74,20,187,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,46,1,86,,,,
27,up,Led Zeppelin,Immigrant Song,55,14,121,,,,
28,up,LINKIN PARK,Final Masquerade,47,28,178,,,,
29,up,Manowar,Warriors of the World United (Remastered),40,22,111,,,,
30,up,Journey,Don't Stop Believin',49,18,119,,,,
31,down,Elán,Laska Moja,9,6,193,,,,
32,up,Abraxas,Obyčejnej Svět,44,6,108,,,,
33,up,Elán,Zanedbany Sex,45,20,186,,,,
34,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,27,1,,,,
35,-,Redbone,Come and Get Your Love,-,23,33,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,5,3,193,,,,
37,down,Traktor,Letokruhy,36,11,72,,,,
38,up,Van Halen,Jump,42,29,101,,,,
39,down,The Goo Goo Dolls,Iris,30,15,194,,,,
40,up,Ben E. King,Stand By Me,50,1,83,,,,
41,down,Elán,Zalubeni,34,17,195,,,,
42,up,Nickelback,When We Stand Together,54,29,115,,,,
43,up,Rammstein,RADIO,73,37,32,,,,
44,down,LINKIN PARK,One More Light,8,6,148,,,,
45,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,191,,,,
46,-,Kabát,Malá dáma,-,10,197,,,,
47,up,System Of A Down,Lonely Day,48,33,78,,,,
48,-,blink-182,ONE MORE TIME,-,14,3,,,,
49,-,Cold Kingdom,Let It Burn,-,49,1,,,,
50,-,FNA,Below the Surface,-,50,1,,,,
51,down,Vítkovo kvarteto,Pražskej démon,43,29,54,,,,
52,down,LINKIN PARK,In the End,14,10,154,,,,
53,-,Pink Floyd,High Hopes,-,24,90,,,,
54,down,Midnight Oil,Beds Are Burning,13,9,189,,,,
55,up,Nickelback,Lullaby,57,31,135,,,,
56,down,LINKIN PARK,Burn It Down,17,12,188,,,,
57,up,Ozzy Osbourne,Dreamer,62,27,99,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,164,,,,
59,down,Pink Floyd,Wish You Were Here,24,7,195,,,,
60,down,AC/DC,You Shook Me All Night Long,26,17,188,,,,
61,down,Keks,Víš,28,20,186,,,,
62,down,Lenny Kravitz,The Chamber,33,18,196,,,,
63,down,Reamonn,Supergirl,31,8,197,,,,
64,-,Rod Stewart,Sailing,-,33,69,,,,
65,-,Guns N' Roses,The General,-,65,1,,,,
66,-,Aeonian Sorrow,Elumia,-,66,1,,,,
67,-,Frank Carter & The Rattlesnakes,Man Of The Hour,-,67,1,,,,
68,-,U2,Volcano,-,68,1,,,,
69,down,Lucie,"Nejlepší, Kterou Znám",38,11,140,,,,
70,-,Aeonian Sorrow,Anemos,-,70,1,,,,
71,-,Krankheit,Krampus,-,71,1,,,,
72,up,Kabát,Pohoda,77,34,171,,,,
73,-,LINKIN PARK,New Divide,-,37,11,,,,
74,-,Foreigner,I Want to Know What Love Is,-,46,20,,,,
75,-,Kabát,V pekle sudy válej,-,65,23,,,,
76,-,LINKIN PARK,Somewhere I Belong,-,55,8,,,,
77,-,Nickelback,How You Remind Me,-,42,37,,,,
78,-,LINKIN PARK,What I've Done,-,44,83,,,,
79,-,AC Sparta Praha,Na srdci S,-,49,1,,,,
80,-,U2,With or Without You,-,40,70,,,,
81,down,Metallica,Whiskey In the Jar,71,6,172,,,,
82,-,Ozzy Osbourne,See You On the Other Side,-,16,2,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,69,26,34,,,,
