Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,126,,,,
2,up,Metallica,Nothing Else Matters,7,1,23,,,,
3,down,AC/DC,Highway to Hell,2,1,126,,,,
4,up,Škwor,Síla Starejch Vín,4,1,126,,,,
5,down,AC/DC,Thunderstruck,3,1,126,70,2019-11-17,63,2019-12-08
6,down,Eagles,Hotel California,5,3,126,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,11,3,112,,,,
8,up,Disturbed,The Sound of Silence,10,2,120,,,,
9,down,Tom Odell,Another Love,6,1,110,,,,
10,down,LINKIN PARK,Numb,9,3,69,,,,
11,down,Queen,We Are the Champions,8,4,126,,,,
12,up,Metallica,The Unforgiven,24,8,23,,,,
13,up,Queen,Don't Stop Me Now,22,4,126,,,,
14,down,Pink Floyd,Wish You Were Here,12,7,118,,,,
15,down,AC/DC,Hells Bells,14,6,115,,,,
16,down,Michael Andrews,Mad World (feat. Gary Jules),15,7,117,,,,
17,-,LINKIN PARK,One More Light,-,6,71,,,,
18,down,Oasis,Wonderwall,17,12,83,,,,
19,down,Led Zeppelin,Stairway to Heaven,13,10,112,,,,
20,down,Monkey Business,Piece of My Life,19,9,126,,,,
21,down,Kiss,I Was Made for Lovin' You,20,6,107,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,33,15,126,,,,
23,up,Midnight Oil,Beds Are Burning,23,9,109,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),30,16,125,,,,
25,down,LINKIN PARK,In the End,21,10,72,,,,
26,up,LINKIN PARK,Burn It Down,26,12,111,,,,
27,down,Rammstein,DEUTSCHLAND,16,5,121,,,,
28,down,Queen,We Will Rock You,27,12,126,,,,
29,down,Survivor,Eye of the Tiger,28,9,110,,,,
30,up,Queen,The Show Must Go On,34,15,126,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,31,9,88,,,,
32,down,4 Non Blondes,What's Up?,29,17,126,,,,
33,up,AC/DC,T.N.T.,36,11,112,,,,
34,up,U.S.A. for Africa,We Are the World,35,10,107,,,,
35,up,Reamonn,Supergirl,38,8,118,,,,
36,down,The Police,Every Breath You Take,25,7,126,,,,
37,up,OneRepublic,Secrets,43,23,126,,,,
38,up,Scorpions,Wind of Change,63,9,124,,,,
39,down,Kabát,Malá dáma,37,10,122,,,,
40,up,The Rolling Stones,Anybody Seen My Baby?,42,21,126,,,,
41,up,AC/DC,Back In Black,47,2,113,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,14,113,,,,
43,up,AC/DC,You Shook Me All Night Long,73,17,112,,,,
44,down,Måneskin,Beggin,41,1,42,,,,
45,-,Europe,The Final Countdown,-,9,107,,,,
46,down,Metallica,Whiskey In the Jar,18,6,126,,,,
47,down,Queen,I Want To Break Free,44,13,125,,,,
48,down,Rammstein,Du hast (Remix By Jacob Hellner),45,35,12,,,,
49,-,The Rasmus,Jezebel,-,1,1,,,,
50,-,NHC,Feed the Cruel,-,50,1,,,,
51,-,Hot Milk,Bad Influence,-,51,1,,,,
52,-,The Brian Jonestown Massacre,The Real,-,52,1,,,,
53,-,ICE NINE KILLS,Hunting Season,-,53,1,,,,
54,-,Volbeat,For Evigt (feat. Johan Olsen),-,54,1,,,,
55,down,U2,Invisible (RED) Edit Version,48,19,116,,,,
56,down,Rammstein,Amerika (Remix By Olsen Involtini),50,28,124,,,,
57,down,Lenny Kravitz,The Chamber,51,18,114,,,,
58,up,Guano Apes,Lords of the Boards,92,22,108,,,,
59,down,Elán,Zalubeni,58,17,119,,,,
60,up,Evanescence,Bring Me To Life,90,43,75,,,,
61,down,The Goo Goo Dolls,Iris,49,15,111,,,,
62,down,Led Zeppelin,Stairway to Heaven,57,35,100,,,,
63,down,Faith No More,Easy,59,18,105,,,,
64,-,Nick Johnston,Strange Silent Places,-,64,1,,,,
65,-,Angel,Shot of Your Love,-,65,1,,,,
66,-,Insomnium,The Conjurer,-,66,1,,,,
67,-,Extreme,Play With Me,-,67,1,,,,
68,-,Traktor,Truck'n'roll,-,68,1,,,,
69,-,Drag Me Out,Bullets in My Teeth,-,69,1,,,,
70,up,The Offspring,The Kids Aren't Alright,75,64,44,,,,
71,down,Keks,Víš,66,20,104,,,,
72,-,Europe,Children of the Mind,-,72,1,,,,
73,-,AMENRA,De Evenmens,-,73,1,,,,
74,-,Lord of the Lost,My Constellation,-,74,1,,,,
75,-,Andy Timmons,A Night to Remember,-,75,1,,,,
76,-,Too Close To Touch,Good Intentions,-,76,1,,,,
77,down,Sinéad O'Connor,Nothing Compares 2 U,68,42,61,,,,
78,-,SKAI,Я тебе люблю,-,78,1,,,,
79,-,Edoardo Bennato,Un'estate italiana (Live Version),-,79,1,,,,
80,-,Mike Stringer,From My Beating Heart (Instrumental Version),-,80,1,,,,
81,down,Kabát,Pohoda,46,34,110,,,,
82,down,Queen,Radio Ga Ga,62,42,115,,,,
83,-,Kfir Ochaion,The Final Countdown,-,83,1,,,,
84,-,RoomTone,Theme of One Punch Man (Seigi Shikkou),-,84,1,,,,
85,-,All Them Witches,Right Hand,-,85,1,,,,
86,-,Marty Wilde,Jezebel,-,86,1,,,,
87,down,U2,With or Without You,40,40,37,,,,
88,-,The 7-10 Splits,I Love U I Hate U,-,88,1,,,,
89,-,Six Feet Under,Killed In Your Sleep,-,89,1,,,,
90,-,Scorpions,Send Me an Angel,-,44,79,,,,
91,down,Journey,Don't Stop Believin',56,18,55,,,,
92,-,David Allan Coe,"If That Ain't Country, Pt. 2",-,92,1,,,,
93,down,Queen,Under Pressure (feat. David Bowie),60,26,113,,,,
94,down,Metallica,Enter Sandman,78,31,22,,,,
95,up,The Blue Effect,Slunečný Hrob,95,47,35,,,,
96,down,Rammstein,Zeit,67,14,4,,,,
97,down,Abraxas,Obyčejnej Svět,96,6,45,,,,
98,-,Lenny Kravitz,Fly Away,-,46,44,,,,
99,-,LINKIN PARK,What I've Done,-,44,47,,,,
100,down,Marilyn Manson,Sweet Dreams (Are Made of This),61,36,115,,,,
