Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,106,,,,
2,up,Metallica,Nothing Else Matters,2,1,3,,,,
3,up,AC/DC,Highway to Hell,3,1,106,,,,
4,up,AC/DC,Thunderstruck,5,1,106,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,106,,,,
6,up,Eagles,Hotel California,6,3,106,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,58,3,94,,,,
8,up,Disturbed,The Sound of Silence,20,2,100,,,,
9,up,Tom Odell,Another Love,15,1,90,,,,
10,down,Pink Floyd,Wish You Were Here,7,7,98,,,,
11,down,Metallica,The Unforgiven,8,8,3,,,,
12,down,Queen,We Are the Champions,9,4,106,,,,
13,down,AC/DC,Hells Bells,11,6,96,,,,
14,up,Elán,Laska Moja,26,6,95,,,,
15,down,LINKIN PARK,One More Light,10,6,53,,,,
16,down,Led Zeppelin,Stairway to Heaven,13,10,94,,,,
17,down,Queen,Don't Stop Me Now,14,4,106,,,,
18,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,97,,,,
19,up,Queen,We Will Rock You,37,12,106,,,,
20,down,Oasis,Wonderwall,16,12,63,,,,
21,down,Monkey Business,Piece of My Life,18,9,106,,,,
22,up,Metallica,Whiskey In the Jar,27,6,106,,,,
23,up,Rammstein,Du hast,24,10,106,,,,
24,down,LINKIN PARK,In the End,22,10,53,,,,
25,up,Midnight Oil,Beds Are Burning,76,9,90,,,,
26,down,LINKIN PARK,Burn It Down,25,12,91,,,,
27,down,Survivor,Eye of the Tiger,17,9,93,,,,
28,up,Scorpions,Wind of Change,30,9,104,,,,
29,up,U.S.A. for Africa,We Are the World,46,10,88,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,23,9,68,,,,
31,up,Metallica,Enter Sandman,64,31,2,,,,
32,down,Måneskin,Beggin,31,1,22,,,,
33,down,Kiss,I Was Made for Lovin' You,19,6,87,,,,
34,down,Kabát,Malá dáma,33,10,102,,,,
35,up,The Rolling Stones,Anybody Seen My Baby?,39,21,106,,,,
36,down,4 Non Blondes,What's Up?,29,17,106,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,28,15,106,,,,
38,down,The Police,Every Breath You Take,21,7,106,,,,
39,up,Rammstein,DEUTSCHLAND,79,5,101,,,,
40,down,Iron Maiden,Fear of the Dark,36,20,90,,,,
41,-,Traktor,Letokruhy,-,11,11,,,,
42,down,AC/DC,You Shook Me All Night Long,35,17,94,,,,
43,down,OneRepublic,Secrets,34,23,106,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),32,16,105,,,,
45,up,The Goo Goo Dolls,Iris,48,15,94,,,,
46,down,Kabát,Houby Magický,42,24,98,,,,
47,down,Queen,The Show Must Go On,40,15,106,,,,
48,down,AC/DC,Back In Black,38,2,93,,,,
49,down,U2,Invisible (RED) Edit Version,43,19,96,,,,
50,down,Elán,Zalubeni,41,17,100,,,,
51,down,Rammstein,Amerika (Remix By Olsen Involtini),45,28,104,,,,
52,down,Lenny Kravitz,The Chamber,47,18,97,,,,
53,-,The Halo Effect,Shadowminds,-,53,1,,,,
54,-,Cradle of Filth,Gilded Cunt,-,54,1,,,,
55,-,Queen,Another One Bites the Dust,-,55,1,,,,
56,-,The Rasmus,Night After Night (Out of the Shadows),-,56,1,,,,
57,down,Keks,Víš,54,20,86,,,,
58,up,Scorpions,Send Me an Angel,95,44,62,,,,
59,up,Guano Apes,Lords of the Boards,62,22,89,,,,
60,up,Elán,Zanedbany Sex,61,20,88,,,,
61,up,LINKIN PARK,Final Masquerade,65,28,92,,,,
62,up,Lenny Kravitz,Fly Away,96,46,32,,,,
63,down,U2,One,57,42,76,,,,
64,up,Kabát,Burlaci,70,12,54,,,,
65,up,Sting,Desert Rose,66,39,74,,,,
66,up,Queen,Radio Ga Ga,67,42,96,,,,
67,up,Pink Floyd,High Hopes,91,24,25,,,,
68,up,The Cranberries,Zombie,82,57,34,,,,
69,-,Vader,This Is the War,-,69,1,,,,
70,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,70,1,,,,
71,-,Rage Against the Machine,Wake Up,-,51,2,,,,
72,-,Wings,Mull of Kintyre,-,72,1,,,,
73,-,Fred Eaglesmith,Indian Motorcycles,-,73,1,,,,
74,-,BONES UK,Boys Will Be Girls,-,74,1,,,,
75,-,Soen,Last Light,-,75,1,,,,
76,down,Queen,Under Pressure (feat. David Bowie),63,26,94,,,,
77,-,The Offspring,The Kids Aren't Alright,-,64,38,,,,
78,-,Amaranthe,PvP,-,78,1,,,,
79,down,Evanescence,Bring Me To Life,59,43,57,,,,
80,up,Reamonn,Supergirl,80,8,99,,,,
81,up,Led Zeppelin,Stairway to Heaven,84,35,81,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U,55,42,43,,,,
83,down,Metallica,Nothing Else Matters,44,1,106,,,,
84,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,48,72,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,21,51,,,,
86,down,Queen,I Want To Break Free,68,13,105,,,,
87,down,Faith No More,Easy,86,18,85,,,,
88,-,Divokej Bill,Tsunami,-,72,20,,,,
89,-,Eric Clapton,Tears In Heaven,-,36,32,,,,
90,down,Toploader,Dancing In the Moonlight,88,33,6,,,,
91,-,Pražský výběr,Sbal Si To Svý Ráno,-,91,6,,,,
92,-,Nickelback,Lullaby,-,31,72,,,,
93,-,Metallica,Mama Said,-,93,1,,,,
94,-,The Blue Effect,Slunečný Hrob,-,47,19,,,,
95,down,Queen,Who Wants To Live Forever,69,17,66,,,,
96,-,Aerosmith,Dream On,-,23,2,,,,
97,-,Rod Stewart,Sailing,-,33,18,,,,
98,down,U2,With or Without You,81,40,23,,,,
99,-,Nickelback,When We Stand Together,-,29,54,,,,
100,-,Nightwish,Sleeping Sun (2005 Version),-,100,1,,,,
