Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,9,1,14,,,,
2,down,Queen,Bohemian Rhapsody,1,1,117,,,,
3,down,AC/DC,Highway to Hell,2,1,117,,,,
4,down,AC/DC,Thunderstruck,3,1,117,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,117,,,,
6,up,Eagles,Hotel California,21,3,117,,,,
7,up,Tom Odell,Another Love,7,1,101,,,,
8,up,Metallica,The Unforgiven,15,8,14,,,,
9,up,Disturbed,The Sound of Silence,68,2,111,,,,
10,up,Kiss,I Was Made for Lovin' You,26,6,98,,,,
11,down,Elán,Laska Moja,10,6,103,,,,
12,down,Queen,We Are the Champions,5,4,117,,,,
13,up,AC/DC,Hells Bells,14,6,107,,,,
14,up,LINKIN PARK,One More Light,16,6,64,,,,
15,down,Pink Floyd,Wish You Were Here,13,7,109,,,,
16,down,Led Zeppelin,Stairway to Heaven,11,10,105,,,,
17,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,108,,,,
18,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],6,6,2,,,,
19,up,Monkey Business,Piece of My Life,20,9,117,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),28,16,116,,,,
21,up,Midnight Oil,Beds Are Burning,23,9,101,,,,
22,down,LINKIN PARK,In the End,19,10,64,,,,
23,down,Survivor,Eye of the Tiger,18,9,101,,,,
24,down,Oasis,Wonderwall,17,12,74,,,,
25,up,Queen,We Will Rock You,25,12,117,,,,
26,up,Metallica,Whiskey In the Jar,27,6,117,,,,
27,up,LINKIN PARK,Burn It Down,43,12,102,,,,
28,up,Måneskin,Beggin,35,1,33,,,,
29,down,Rammstein,DEUTSCHLAND,22,5,112,,,,
30,down,The Police,Every Breath You Take,29,7,117,,,,
31,down,Reamonn,Supergirl,8,8,109,,,,
32,up,U.S.A. for Africa,We Are the World,58,10,99,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,32,9,79,,,,
34,up,AC/DC,T.N.T.,34,11,103,,,,
35,up,Europe,The Final Countdown,36,9,99,,,,
36,up,Queen,Don't Stop Me Now,37,4,117,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,33,15,117,,,,
38,up,Kabát,Malá dáma,48,10,113,,,,
39,down,4 Non Blondes,What's Up?,24,17,117,,,,
40,up,OneRepublic,Secrets,57,23,117,,,,
41,up,The Rolling Stones,Anybody Seen My Baby?,44,21,117,,,,
42,up,Lenny Kravitz,The Chamber,45,18,108,,,,
43,down,Scorpions,Wind of Change,30,9,115,,,,
44,down,AC/DC,You Shook Me All Night Long,39,17,105,,,,
45,up,Elán,Zalubeni,51,17,110,,,,
46,down,Rammstein,Du hast (Remix By Jacob Hellner),40,35,3,,,,
47,up,BLACK,Wonderful Life,67,6,89,,,,
48,up,U2,One,54,42,86,,,,
49,down,U2,Invisible (RED) Edit Version,47,19,107,,,,
50,down,Rammstein,Amerika (Remix By Olsen Involtini),49,28,115,,,,
51,up,Scorpions,Send Me an Angel,59,44,71,,,,
52,down,Kabát,Houby Magický,46,24,109,,,,
53,-,Bruce Dickinson,Tears of the Dragon (Live at the Marquee),-,53,1,,,,
54,-,Garmarna,Euchari,-,54,1,,,,
55,-,Aladin Fox,En la Calle,-,55,1,,,,
56,-,Paul Shapera,"SO Act 1, S2: New Albion 1",-,56,1,,,,
57,down,AC/DC,Back In Black,50,2,104,,,,
58,down,The Goo Goo Dolls,Iris,41,15,102,,,,
59,down,Keks,Víš,55,20,96,,,,
60,-,Bella Ciao,Bella Ciao,-,32,5,,,,
61,up,Faith No More,Easy,61,18,96,,,,
62,down,Led Zeppelin,Stairway to Heaven,60,35,91,,,,
63,down,Kabát,Pohoda,62,34,103,,,,
64,up,Sting,Desert Rose,64,39,84,,,,
65,up,Metallica,Enter Sandman,70,31,13,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,48,81,,,,
67,up,Elán,Zanedbany Sex,69,20,99,,,,
68,up,LINKIN PARK,Final Masquerade,71,28,102,,,,
69,down,Sinéad O'Connor,Nothing Compares 2 U,42,42,53,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,104,,,,
71,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,106,,,,
72,down,Queen,The Show Must Go On,31,15,117,,,,
73,-,Fit for An Autopsy,Pandora,-,73,1,,,,
74,up,Guano Apes,Lords of the Boards,99,22,99,,,,
75,down,Queen,I Want To Break Free,38,13,116,,,,
76,-,Bad Wolves,Sacred Kiss,-,76,1,,,,
77,-,Poisonblack,Love Infernal,-,77,1,,,,
78,down,Kabát,Burlaci,72,12,64,,,,
79,-,Poisonblack,Rush,-,79,1,,,,
80,-,Paul Brady,In This Heart (Live),-,80,1,,,,
81,-,Big Daddy,Welcome to the Jungle,-,81,1,,,,
82,down,Queen,Radio Ga Ga,56,42,106,,,,
83,down,Queen,Under Pressure (feat. David Bowie),63,26,104,,,,
84,-,Pink Floyd,High Hopes,-,24,28,,,,
85,up,Van Halen,Jump,87,29,45,,,,
86,down,LINKIN PARK,What I've Done,83,44,44,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,21,55,,,,
88,-,Divokej Bill,Vstavej,-,84,18,,,,
89,down,Lenny Kravitz,Fly Away,65,46,39,,,,
90,up,The Offspring,The Kids Aren't Alright,96,64,42,,,,
91,up,Nickelback,Lullaby,100,31,78,,,,
92,-,The Blue Effect,Slunečný Hrob,-,47,28,,,,
93,down,Evanescence,Bring Me To Life,92,43,67,,,,
94,-,U2,With or Without You,-,40,29,,,,
95,-,Billy Idol,Rebel Yell,-,69,4,,,,
96,-,Nickelback,When We Stand Together,-,29,58,,,,
97,down,Kabát,Šaman,90,48,6,,,,
98,-,Steppenwolf,Born to Be Wild,-,69,10,,,,
99,down,Queen,Who Wants To Live Forever,79,17,73,,,,
100,-,Lucie,"Nejlepší, Kterou Znám",-,11,63,,,,
