Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,125,,,,
2,up,AC/DC,Highway to Hell,2,1,125,,,,
3,up,AC/DC,Thunderstruck,3,1,125,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,4,1,125,,,,
5,up,Eagles,Hotel California,5,3,125,,,,
6,up,Tom Odell,Another Love,6,1,109,,,,
7,up,Metallica,Nothing Else Matters,10,1,22,,,,
8,up,Queen,We Are the Champions,11,4,125,,,,
9,down,LINKIN PARK,Numb,7,3,68,,,,
10,down,Disturbed,The Sound of Silence,8,2,119,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,83,3,111,,,,
12,up,Pink Floyd,Wish You Were Here,12,7,117,,,,
13,up,Led Zeppelin,Stairway to Heaven,13,10,111,,,,
14,down,AC/DC,Hells Bells,9,6,114,,,,
15,up,Michael Andrews,Mad World (feat. Gary Jules),89,7,116,,,,
16,up,Rammstein,DEUTSCHLAND,20,5,120,,,,
17,down,Oasis,Wonderwall,14,12,82,,,,
18,up,Metallica,Whiskey In the Jar,24,6,125,,,,
19,down,Monkey Business,Piece of My Life,15,9,125,,,,
20,down,Kiss,I Was Made for Lovin' You,16,6,106,,,,
21,down,LINKIN PARK,In the End,17,10,71,,,,
22,up,Queen,Don't Stop Me Now,32,4,125,,,,
23,down,Midnight Oil,Beds Are Burning,19,9,108,,,,
24,up,Metallica,The Unforgiven,46,8,22,,,,
25,up,The Police,Every Breath You Take,49,7,125,,,,
26,down,LINKIN PARK,Burn It Down,23,12,110,,,,
27,down,Queen,We Will Rock You,22,12,125,,,,
28,up,Survivor,Eye of the Tiger,38,9,109,,,,
29,down,4 Non Blondes,What's Up?,21,17,125,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),18,16,124,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,26,9,87,,,,
32,-,INXS,By My Side,-,32,1,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,28,15,125,,,,
34,up,Queen,The Show Must Go On,36,15,125,,,,
35,down,U.S.A. for Africa,We Are the World,27,10,106,,,,
36,up,AC/DC,T.N.T.,40,11,111,,,,
37,down,Kabát,Malá dáma,30,10,121,,,,
38,down,Reamonn,Supergirl,33,8,117,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,14,112,,,,
40,up,U2,With or Without You,91,40,36,,,,
41,down,Måneskin,Beggin,25,1,41,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,56,21,125,,,,
43,down,OneRepublic,Secrets,31,23,125,,,,
44,down,Queen,I Want To Break Free,34,13,124,,,,
45,down,Rammstein,Du hast (Remix By Jacob Hellner),39,35,11,,,,
46,up,Kabát,Pohoda,48,34,109,,,,
47,down,AC/DC,Back In Black,37,2,112,,,,
48,down,U2,Invisible (RED) Edit Version,42,19,115,,,,
49,down,The Goo Goo Dolls,Iris,43,15,110,,,,
50,down,Rammstein,Amerika (Remix By Olsen Involtini),44,28,123,,,,
51,up,Lenny Kravitz,The Chamber,52,18,113,,,,
52,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,52,1,,,,
53,-,Alala,The Matrix (Epic Version),-,53,1,,,,
54,-,Paul McCartney & Wings,Dear Friend (2018 Remaster),-,54,1,,,,
55,-,Goofy Cow,Movement Nation,-,55,1,,,,
56,up,Journey,Don't Stop Believin',81,18,54,,,,
57,down,Led Zeppelin,Stairway to Heaven,55,35,99,,,,
58,down,Elán,Zalubeni,47,17,118,,,,
59,down,Faith No More,Easy,41,18,104,,,,
60,up,Queen,Under Pressure (feat. David Bowie),69,26,112,,,,
61,down,Marilyn Manson,Sweet Dreams (Are Made of This),57,36,114,,,,
62,down,Queen,Radio Ga Ga,51,42,114,,,,
63,down,Scorpions,Wind of Change,50,9,123,,,,
64,down,U2,One,63,42,94,,,,
65,up,Sting,Desert Rose,78,39,92,,,,
66,down,Keks,Víš,58,20,103,,,,
67,down,Rammstein,Zeit,29,14,3,,,,
68,up,Sinéad O'Connor,Nothing Compares 2 U,71,42,60,,,,
69,down,BLACK,Wonderful Life,62,6,95,,,,
70,-,Наши,"Работайте, братья!",-,70,1,,,,
71,-,No Face No Case,Bad Boys (feat. Recount),-,71,1,,,,
72,-,U.D.O.,Poezd Po Rossii (Live),-,72,1,,,,
73,up,AC/DC,You Shook Me All Night Long,94,17,111,,,,
74,down,Queen,Love of My Life (Remastered 2011),65,38,90,,,,
75,-,The Offspring,The Kids Aren't Alright,-,64,43,,,,
76,-,Djerv,Headstone,-,76,1,,,,
77,-,U.D.O.,Platchet Soldat (Remix with Russian Chorus),-,77,1,,,,
78,down,Metallica,Enter Sandman,68,31,21,,,,
79,-,U.D.O.,Bodyworld,-,79,1,,,,
80,-,Equilibrium,Born to Be Epic,-,80,1,,,,
81,-,Insania,Angels In the Sky,-,81,1,,,,
82,up,Manowar,Warriors of the World United (Remastered),84,22,45,,,,
83,up,Nickelback,When We Stand Together,100,29,64,,,,
84,down,Elán,Zanedbany Sex,59,20,107,,,,
85,-,U.D.O.,Infected,-,85,1,,,,
86,-,Equilibrium,Born To Be Epic (Live),-,86,1,,,,
87,-,Foreigner,I Want to Know What Love Is,-,46,4,,,,
88,down,Pink Floyd,High Hopes,70,24,32,,,,
89,down,LINKIN PARK,Final Masquerade,60,28,110,,,,
90,down,Evanescence,Bring Me To Life,72,43,74,,,,
91,down,Elvis Presley,Can't Help Falling In Love,64,21,61,,,,
92,up,Guano Apes,Lords of the Boards,97,22,107,,,,
93,down,Ben E. King,Stand By Me,61,1,24,,,,
94,-,Rage Against the Machine,Killing In the Name,-,25,90,,,,
95,down,The Blue Effect,Slunečný Hrob,87,47,34,,,,
96,-,Abraxas,Obyčejnej Svět,-,6,44,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,48,85,,,,
98,-,Ozzy Osbourne,Dreamer,-,27,36,,,,
99,down,Kabát,Burlaci,73,12,72,,,,
100,down,Nickelback,How You Remind Me,86,42,15,,,,
