Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,34,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,1,86,,,,
3,up,AC/DC,Highway to Hell,4,1,86,,,,
4,up,AC/DC,Thunderstruck,5,1,86,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,6,1,86,,,,
6,down,Metallica,Nothing Else Matters,2,1,86,,,,
7,up,Eagles,Hotel California,7,3,86,,,,
8,up,Guns N' Roses,November Rain,10,5,86,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,9,3,76,,,,
10,up,Tom Odell,Another Love,11,1,70,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,12,2,86,,,,
12,up,Disturbed,The Sound of Silence,13,2,81,,,,
13,up,LINKIN PARK,Numb,14,3,33,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,25,8,86,,,,
15,up,AC/DC,Hells Bells,15,6,76,,,,
16,up,Guns N' Roses,Don't Cry (Original),23,7,86,,,,
17,up,Elán,Laska Moja,18,6,78,,,,
18,up,Queen,Don't Stop Me Now,47,4,86,,,,
19,down,LINKIN PARK,One More Light,17,6,34,,,,
20,down,Michael Andrews,Mad World (feat. Gary Jules),16,7,78,,,,
21,up,Kiss,I Was Made for Lovin' You,21,6,67,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,10,77,,,,
23,down,Oasis,Wonderwall,22,12,43,,,,
24,down,Pink Floyd,Wish You Were Here,20,7,82,,,,
25,down,Metallica,The Unforgiven,8,5,86,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
27,down,Monkey Business,Piece of My Life,24,9,86,,,,
28,up,Queen,We Are the Champions,29,4,86,,,,
29,down,Midnight Oil,Beds Are Burning,26,9,72,,,,
30,up,Rammstein,DEUTSCHLAND,30,5,84,,,,
31,down,LINKIN PARK,In the End,28,10,34,,,,
32,down,Survivor,Eye of the Tiger,27,9,77,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,31,15,86,,,,
34,up,Scorpions,Wind of Change,39,9,84,,,,
35,down,Metallica,Whiskey In the Jar,32,6,86,,,,
36,up,U.S.A. for Africa,We Are the World,36,10,71,,,,
37,up,The Police,Every Breath You Take,37,7,86,,,,
38,up,The Rolling Stones,Anybody Seen My Baby?,56,21,86,,,,
39,down,Queen,The Show Must Go On,35,15,86,,,,
40,up,Rammstein,Du hast,46,10,86,,,,
41,down,AC/DC,T.N.T.,38,11,77,,,,
42,down,Europe,The Final Countdown,41,9,76,,,,
43,up,Reamonn,Supergirl,43,8,80,,,,
44,down,4 Non Blondes,What's Up?,40,17,86,,,,
45,-,The EverLove,I'm Dangerous,-,45,1,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),45,16,85,,,,
47,down,Iron Maiden,Fear of the Dark,42,20,73,,,,
48,up,Aerosmith,I Don't Want to Miss a Thing,49,9,48,,,,
49,down,Queen,We Will Rock You,33,12,86,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,14,77,,,,
51,down,OneRepublic,Secrets,50,23,86,,,,
52,down,Kabát,Malá dáma,44,10,82,,,,
53,up,Kabát,Houby Magický,59,24,78,,,,
54,down,AC/DC,You Shook Me All Night Long,48,17,75,,,,
55,up,Queen,I Want To Break Free,55,13,85,,,,
56,up,Rammstein,Amerika (Remix By Olsen Involtini),57,28,84,,,,
57,up,Lenny Kravitz,The Chamber,60,18,79,,,,
58,up,U2,Invisible (RED) Edit Version,58,19,80,,,,
59,down,AC/DC,Back In Black,53,2,74,,,,
60,up,Queen,Radio Ga Ga,61,42,79,,,,
61,up,Faith No More,Easy,62,18,67,,,,
62,up,Elán,Zalubeni,63,17,81,,,,
63,up,The Goo Goo Dolls,Iris,86,15,75,,,,
64,up,BLACK,Wonderful Life,94,6,68,,,,
65,up,Rage Against the Machine,Killing In the Name,88,25,60,,,,
66,up,Elán,Zanedbany Sex,73,20,70,,,,
67,up,Kabát,Pohoda,93,34,76,,,,
68,up,Led Zeppelin,Stairway to Heaven,95,35,62,,,,
69,up,Marilyn Manson,Sweet Dreams (Are Made of This),99,36,77,,,,
70,-,LINKIN PARK,Final Masquerade,-,28,74,,,,
71,-,Pink Floyd,High Hopes,-,24,18,,,,
72,up,Manowar,Warriors of the World United (Remastered),90,22,29,,,,
73,up,Queen,Who Wants To Live Forever,100,17,49,,,,
74,-,Olivea Rodriqo,Good 4 You,-,72,1,,,,
75,-,Saltatio Mortis,My Mother Told Me,-,75,1,,,,
76,-,Måneskin,ZITTI E BUONI,-,2,4,,,,
77,-,Laura a její tygři,Síla V Nás,-,77,1,,,,
78,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,48,53,,,,
79,down,Metallica,Enter Sandman,52,30,85,,,,
80,up,Guano Apes,Lords of the Boards,98,22,72,,,,
81,-,Keks,Víš,-,20,69,,,,
82,-,Nickelback,We Will Rock You (2020 Remaster),-,82,1,,,,
83,-,The Darkness,Everybody Have a Good Time,-,83,1,,,,
84,-,Def Leppard,Make Love Like a Man,-,84,1,,,,
85,-,The Darkness,One Way Ticket,-,85,1,,,,
86,-,Olympic,Valčík,-,86,1,,,,
87,-,LINKIN PARK,What I've Done,-,44,35,,,,
88,-,Lightnin' Hopkins,Gambler's Blues,-,88,1,,,,
89,-,Ben E. King,Stand By Me,-,1,14,,,,
90,-,Rod Stewart,Sailing,-,33,15,,,,
91,-,Nickelback,Lullaby,-,31,63,,,,
92,up,Van Halen,Jump,97,29,28,,,,
93,-,Eric Clapton,Tears In Heaven,-,36,26,,,,
94,down,Lenny Kravitz,Fly Away,92,46,26,,,,
95,down,Journey,Don't Stop Believin',87,18,38,,,,
96,-,Chuck Berry,You Never Can Tell,-,77,6,,,,
97,-,Ozzy Osbourne,Dreamer,-,27,17,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,22,,,,
99,-,Redbone,Come and Get Your Love,-,23,1,,,,
100,-,The Beatles,Let It Be,-,42,62,,,,
