Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,99,,,,
2,up,AC/DC,Highway to Hell,3,1,99,,,,
3,up,Škwor,Síla Starejch Vín,4,1,99,,,,
4,down,Måneskin,Beggin,1,1,15,,,,
5,up,AC/DC,Thunderstruck,5,1,99,70,2019-11-17,63,2019-12-08
6,up,Tom Odell,Another Love,7,1,83,,,,
7,up,LINKIN PARK,Numb,9,3,46,,,,
8,up,Disturbed,The Sound of Silence,10,2,94,,,,
9,up,Elán,Laska Moja,13,6,90,,,,
10,up,AC/DC,Hells Bells,16,6,89,,,,
11,up,Eagles,Hotel California,43,3,99,,,,
12,up,Kiss,I Was Made for Lovin' You,15,6,80,,,,
13,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,90,,,,
14,up,Metallica,Nothing Else Matters,46,1,99,,,,
15,down,Queen,We Are the Champions,8,4,99,,,,
16,up,Oasis,Wonderwall,17,12,56,,,,
17,up,LINKIN PARK,One More Light,19,6,46,,,,
18,up,LINKIN PARK,In the End,22,10,46,,,,
19,up,Monkey Business,Piece of My Life,20,9,99,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,28,15,99,,,,
21,up,Scorpions,Wind of Change,35,9,97,,,,
22,up,LINKIN PARK,Burn It Down,30,12,84,,,,
23,up,OneRepublic,Secrets,41,23,99,,,,
24,up,The Police,Every Breath You Take,29,7,99,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,31,9,61,,,,
26,up,U.S.A. for Africa,We Are the World,39,10,83,,,,
27,up,The Rolling Stones,Anybody Seen My Baby?,53,21,99,,,,
28,up,Rammstein,Du hast,36,10,99,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),26,16,98,,,,
30,up,Kabát,Malá dáma,40,10,95,,,,
31,up,Queen,We Will Rock You,34,12,99,,,,
32,up,4 Non Blondes,What's Up?,49,17,99,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,6,3,88,,,,
34,up,AC/DC,Back In Black,45,2,87,,,,
35,down,Abraxas,Obyčejnej Svět,18,6,30,,,,
36,up,Rammstein,Amerika (Remix By Olsen Involtini),48,28,97,,,,
37,up,Lenny Kravitz,The Chamber,52,18,90,,,,
38,up,AC/DC,You Shook Me All Night Long,51,17,87,,,,
39,down,Metallica,Whiskey In the Jar,23,6,99,,,,
40,up,Elán,Zalubeni,58,17,93,,,,
41,down,Queen,The Show Must Go On,27,15,99,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,88,,,,
43,down,Pink Floyd,Wish You Were Here,14,7,93,,,,
44,-,Rammstein,DEUTSCHLAND,-,5,94,,,,
45,-,The Rolling Stones,Country Honk,-,45,1,,,,
46,-,Beast in Black,Moonlight Rendezvous,-,46,1,,,,
47,-,StringStorm,Adepta Sororitas (feat. Joliet Shuff),-,47,1,,,,
48,-,Guns N' Roses,Hard Skool,-,48,1,,,,
49,down,Kabát,Houby Magický,37,24,91,,,,
50,-,Iron Maiden,Fear of the Dark,-,20,83,,,,
51,-,AC/DC,T.N.T.,-,11,88,,,,
52,-,Europe,The Final Countdown,-,9,86,,,,
53,down,Midnight Oil,Beds Are Burning,24,9,85,,,,
54,down,Survivor,Eye of the Tiger,25,9,88,,,,
55,down,Queen,Don't Stop Me Now,11,4,99,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,48,65,,,,
57,down,Reamonn,Supergirl,32,8,93,,,,
58,-,Elán,Zanedbany Sex,-,20,81,,,,
59,up,Marilyn Manson,Sweet Dreams (Are Made of This),63,36,90,,,,
60,-,Guns N' Roses,ABSUЯD,-,60,1,,,,
61,down,Bring Me The Horizon,DiE4u,38,38,2,,,,
62,-,Sleep Token,The Love You Want,-,62,1,,,,
63,-,Yago,Legendy Baníku,-,63,1,,,,
64,-,Happy Ol' McWeasel,Drunken Sailor,-,64,1,,,,
65,down,Led Zeppelin,Stairway to Heaven,56,35,74,,,,
66,-,Nothing More,Funny Little Creatures,-,66,1,,,,
67,-,Spiritbox,We Live In A Strange World,-,67,1,,,,
68,-,TK from 凛として時雨,unravel - From THE FIRST TAKE,-,68,1,,,,
69,-,TK from 凛として時雨,unravel,-,69,1,,,,
70,-,Spiritbox,The Summit,-,70,1,,,,
71,down,The Goo Goo Dolls,Iris,60,15,88,,,,
72,down,Queen,Who Wants To Live Forever,57,17,59,,,,
73,-,Madrugada,Majesty,-,73,1,,,,
74,-,Pearl Jam,Falling Down,-,74,1,,,,
75,down,Faith No More,Easy,55,18,79,,,,
76,down,Sting,Desert Rose,66,39,68,,,,
77,-,Pearl Jam,Santa Cruz,-,77,1,,,,
78,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,18,,,,
79,down,LINKIN PARK,Final Masquerade,62,28,87,,,,
80,-,Pearl Jam,Angel,-,80,1,,,,
81,-,Athon Benet,We'll Be Counting Stars (Acoustic),-,81,1,,,,
82,-,Pearl Jam,Leatherman,-,82,1,,,,
83,-,Aerosmith,Nine Lives,-,83,1,,,,
84,down,Queen,I Want To Break Free,33,13,98,,,,
85,-,Lucie,"Nejlepší, Kterou Znám",-,11,56,,,,
86,down,Scorpions,Send Me an Angel,61,44,55,,,,
87,up,Van Halen,Jump,95,29,33,,,,
88,down,Kabát,Pohoda,78,34,88,,,,
89,down,BLACK,Wonderful Life,54,6,77,,,,
90,down,Rage Against the Machine,Killing In the Name,50,25,73,,,,
91,-,System Of A Down,Lonely Day,-,33,21,,,,
92,up,Eric Clapton,Tears In Heaven,97,36,29,,,,
93,down,Led Zeppelin,Immigrant Song,68,14,41,,,,
94,down,Queen,Radio Ga Ga,44,42,90,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U,92,42,38,,,,
96,-,Deep Purple,Child In Time (Single Edit),-,52,8,,,,
97,down,Queen,Under Pressure (feat. David Bowie),47,26,88,,,,
98,down,The Cranberries,Zombie,64,57,30,,,,
99,-,Ozzy Osbourne,Dreamer,-,27,25,,,,
100,down,Guano Apes,Lords of the Boards,65,22,84,,,,
