Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,26,,,,
2,up,Guns N' Roses,Knockin' On Heaven's Door,47,2,26,,,,
3,up,LINKIN PARK,CASTLE OF GLASS,4,3,26,,,,
4,down,AC/DC,Thunderstruck,2,1,26,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,71,3,26,,,,
6,down,AC/DC,Highway to Hell,1,1,26,,,,
7,up,Metallica,Nothing Else Matters,8,1,26,,,,
8,up,Queen,Don't Stop Me Now,14,4,26,,,,
9,down,Tom Odell,Another Love,6,1,24,,,,
10,down,Škwor,Síla Starejch Vín,5,1,26,,,,
11,-,Disturbed,The Sound of Silence,-,2,24,,,,
12,up,Queen,We Are the Champions,25,4,26,,,,
13,up,Guns N' Roses,November Rain,30,5,26,,,,
14,down,Guns N' Roses,Don't Cry (Original),9,7,26,,,,
15,down,Elán,Laska Moja,10,6,25,,,,
16,down,Pink Floyd,Wish You Were Here,12,7,26,,,,
17,down,Monkey Business,Piece of My Life,13,9,26,,,,
18,down,AC/DC,Hells Bells,16,6,26,,,,
19,down,Metallica,The Unforgiven,15,5,26,,,,
20,down,Led Zeppelin,Stairway to Heaven,11,10,26,,,,
21,down,Kiss,I Was Made for Lovin' You,17,6,7,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,26,15,26,,,,
23,-,Helloween,Lost in America,-,23,1,,,,
24,-,The Rolling Stones,Start Me Up,-,24,1,,,,
25,-,Fruupp,Crystal Brook,-,25,1,,,,
26,up,Queen,The Show Must Go On,34,15,26,,,,
27,up,LINKIN PARK,Burn It Down,28,12,22,,,,
28,up,Coldplay,Clocks,77,18,26,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,51,8,26,,,,
30,down,Europe,The Final Countdown,20,9,22,,,,
31,-,The Rolling Stones,Living In A Ghost Town,-,31,1,38,2020-05-03,38,2020-05-03
32,up,The Rolling Stones,Anybody Seen My Baby?,33,21,26,,,,
33,up,Reamonn,Supergirl,36,8,25,,,,
34,up,The Police,Every Breath You Take,38,7,26,,,,
35,up,Metallica,Whiskey In the Jar,67,6,26,,,,
36,up,Scorpions,Wind of Change,42,9,26,,,,
37,down,Chris Isaak,Wicked Game (Remastered Version),35,20,21,,,,
38,up,Queen,We Will Rock You,41,12,26,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),40,16,26,,,,
40,down,Rammstein,DEUTSCHLAND,31,5,26,,,,
41,up,Rammstein,Amerika (Remix By Olsen Involtini),44,28,25,,,,
42,up,U2,Invisible (RED) Edit Version,45,19,24,,,,
43,up,Kabát,Malá dáma,73,10,24,,,,
44,up,Lenny Kravitz,The Chamber,49,18,25,,,,
45,down,Rammstein,Du hast,39,10,26,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,22,,,,
47,up,Kabát,Houby Magický,59,24,25,,,,
48,down,Rage Against the Machine,Killing In the Name,43,25,19,,,,
49,-,Palaye Royale,Too Many People,-,49,1,,,,
50,-,Queen & Adam Lambert,You Are The Champions,-,50,1,,,,
51,-,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,-,51,1,,,,
52,-,Queen,Love of My Life (Remastered 2011),-,38,21,,,,
53,down,AC/DC,You Shook Me All Night Long,52,17,22,,,,
54,down,OneRepublic,Secrets,46,23,26,,,,
55,up,BLACK,Wonderful Life,61,6,21,,,,
56,up,Queen,Under Pressure (feat. David Bowie),87,26,23,,,,
57,down,Queen,I Want To Break Free,50,13,25,,,,
58,up,Elán,Zalubeni,62,17,25,,,,
59,-,Bad Company,Holy Water,-,59,1,,,,
60,-,Tuk Smith & The Restless Hearts,"Lookin' for Love, Ready for War",-,60,1,,,,
61,-,Jeremy Renner,Best Part of Me,-,61,1,,,,
62,up,Queen,Radio Ga Ga,66,42,24,,,,
63,-,Horytnica,W Marszu I W Boju,-,63,1,,,,
64,-,Kings of Leon,True Love Way,-,64,1,,,,
65,up,Dire Straits,Brothers In Arms,82,50,23,,,,
66,up,Elán,Zanedbany Sex,76,20,23,,,,
67,up,Nickelback,Lullaby,75,31,23,,,,
68,up,Scorpions,Send Me an Angel,68,44,16,,,,
69,-,Keks,Víš,-,20,18,,,,
70,down,The Goo Goo Dolls,Iris,37,15,24,,,,
71,up,Metallica,Enter Sandman,80,30,26,,,,
72,-,Smashing Satellites,Benny,-,72,1,,,,
73,up,Kabát,Pohoda,84,34,23,,,,
74,up,Nickelback,When We Stand Together,88,29,22,,,,
75,down,Journey,Don't Stop Believin',56,18,13,,,,
76,up,U2,One,99,42,21,,,,
77,-,Manowar,Warriors of the World United (Remastered),-,22,6,,,,
78,up,The Beatles,Let It Be,93,42,19,,,,
79,up,Evanescence,Bring Me To Life,94,43,17,,,,
80,up,Queen,Who Wants To Live Forever,95,17,17,,,,
81,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,48,18,,,,
82,down,Michael Andrews,Mad World (feat. Gary Jules),7,7,24,,,,
83,-,System Of A Down,Chop Suey!,-,68,3,,,,
84,up,Marilyn Manson,Sweet Dreams (Are Made of This),86,36,21,,,,
85,down,Survivor,Eye of the Tiger,27,9,24,,,,
86,down,Midnight Oil,Beds Are Burning,19,9,24,,,,
87,down,AC/DC,T.N.T.,32,11,26,,,,
88,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,75,9,,,,
89,up,Sting,Desert Rose,98,39,17,,,,
90,down,4 Non Blondes,What's Up?,29,17,26,,,,
91,down,Iron Maiden,Fear of the Dark,58,20,24,,,,
92,down,Faith No More,Easy,74,18,22,,,,
93,down,AC/DC,Back In Black,60,2,23,,,,
94,down,Elvis Presley,Can't Help Falling In Love,91,21,8,,,,
95,-,Van Halen,Jump,-,29,6,,,,
96,-,Chuck Berry,You Never Can Tell,-,77,2,,,,
97,-,Lenny Kravitz,Again,-,67,4,,,,
98,-,Nickelback,How You Remind Me,-,42,3,,,,
99,-,Lenny Kravitz,Fly Away,-,46,7,,,,
100,-,The Beatles,Let It Be (2015 Stereo Mix),-,90,2,,,,
