Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,3,1,160,,,,
2,up,Queen,Bohemian Rhapsody,4,1,175,,,,
3,up,Škwor,Síla Starejch Vín,6,1,176,,,,
4,down,AC/DC,Highway to Hell,1,1,176,,,,
5,up,Disturbed,The Sound of Silence,8,2,169,,,,
6,up,LINKIN PARK,Numb,7,3,117,,,,
7,up,Eagles,Hotel California,9,3,173,,,,
8,up,LINKIN PARK,One More Light,12,6,115,,,,
9,up,Rammstein,DEUTSCHLAND,13,5,162,,,,
10,up,Midnight Oil,Beds Are Burning,11,9,154,,,,
11,up,U.S.A. for Africa,We Are the World,51,10,155,,,,
12,up,LINKIN PARK,In the End,14,10,120,,,,
13,up,Monkey Business,Piece of My Life,15,9,176,,,,
14,up,LINKIN PARK,Burn It Down,17,12,155,,,,
15,up,Led Zeppelin,Stairway to Heaven,27,10,159,,,,
16,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,1,42,,,,
17,up,Pink Floyd,Wish You Were Here,26,7,161,,,,
18,up,AC/DC,Back In Black,29,2,160,,,,
19,up,Reamonn,Supergirl,23,8,166,,,,
20,up,Lenny Kravitz,The Chamber,25,18,164,,,,
21,down,AC/DC,Thunderstruck,2,1,176,70,2019-11-17,63,2019-12-08
22,up,U2,Invisible (RED) Edit Version,28,19,166,,,,
23,up,Faith No More,Easy,30,18,149,,,,
24,up,Keks,Víš,31,20,150,,,,
25,up,Elán,Laska Moja,65,6,156,,,,
26,up,Guano Apes,Lords of the Boards,63,22,153,,,,
27,up,AC/DC,Hells Bells,67,6,161,,,,
28,up,Rage Against the Machine,Killing In the Name,34,25,127,,,,
29,up,Elán,Zanedbany Sex,50,20,150,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,5,3,157,,,,
31,up,LINKIN PARK,Final Masquerade,38,28,144,,,,
32,up,Elvis Presley,Can't Help Falling In Love,40,21,81,,,,
33,up,Lucie,"Nejlepší, Kterou Znám",41,11,107,,,,
34,up,Metallica,Nothing Else Matters,36,1,136,,,,
35,up,Pink Floyd,High Hopes,43,24,58,,,,
36,up,Nickelback,When We Stand Together,44,29,81,,,,
37,up,Survivor,Eye of the Tiger,69,9,152,,,,
38,up,Van Halen,Jump,48,29,66,,,,
39,up,System Of A Down,Lonely Day,49,33,49,,,,
40,up,Rod Stewart,Sailing,78,33,39,,,,
41,up,Michael Andrews,Mad World (feat. Gary Jules),68,7,158,,,,
42,-,Hobbit,Non ci fermiamo mai,-,42,1,,,,
43,-,The Brian Setzer Orchestra,Mack the Knife,-,43,1,,,,
44,-,Pete Townshend,Can't Outrun The Truth,-,44,1,,,,
45,up,Abraxas,Obyčejnej Svět,70,6,76,,,,
46,down,Europe,The Final Countdown,10,9,155,,,,
47,up,Kabát,Burlaci,77,12,110,,,,
48,down,AC/DC,You Shook Me All Night Long,18,17,155,,,,
49,down,The Goo Goo Dolls,Iris,21,15,161,,,,
50,down,Elán,Zalubeni,22,17,164,,,,
51,down,Kabát,Malá dáma,32,10,166,,,,
52,down,Iron Maiden,Fear of the Dark,20,20,155,,,,
53,down,Led Zeppelin,Immigrant Song,35,14,86,,,,
54,-,Nickelback,How You Remind Me,-,42,21,,,,
55,-,Vítkovo kvarteto,Pražskej démon,-,29,28,,,,
56,down,Journey,Don't Stop Believin',24,18,84,,,,
57,down,Manowar,Warriors of the World United (Remastered),33,22,83,,,,
58,-,Khoiba,That Reason,-,58,1,,,,
59,-,Dan McCafferty,You and Me (Video Version),-,59,1,,,,
60,down,Nickelback,Lullaby,37,31,101,,,,
61,down,Ben E. King,Stand By Me,39,1,51,,,,
62,-,Bee Gees,Sincere Relation,-,62,1,,,,
63,-,Traktor,Letokruhy,-,11,36,,,,
64,-,Bee Gees,Portrait of Louise,-,64,1,,,,
65,-,Scorpions,Still Loving You,-,40,5,,,,
66,-,LINKIN PARK,What I've Done,-,44,63,,,,
67,-,Bee Gees,2 Years On,-,67,1,,,,
68,-,Bread,Guitar Man,-,68,1,,,,
69,up,Toploader,Dancing In the Moonlight,71,33,24,,,,
70,-,Guano Apes,Open Your Eyes,-,57,5,,,,
71,-,Linkin Park & Jay-Z,Numb / Encore,-,26,21,,,,
72,-,Måneskin,THE LONELIEST,-,19,5,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,52,1,54,,,,
