Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,52,,,,
2,up,Metallica,Nothing Else Matters,2,1,52,,,,
3,up,AC/DC,Highway to Hell,3,1,52,,,,
4,up,AC/DC,Thunderstruck,4,1,52,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,52,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,46,,,,
7,up,Fleetwood Mac,Dreams,38,7,3,,,,
8,down,LINKIN PARK,Numb,7,3,3,,,,
9,up,Queen,We Are the Champions,14,4,52,,,,
10,up,Metallica,The Unforgiven,11,5,52,,,,
11,up,Disturbed,The Sound of Silence,12,2,50,,,,
12,down,Tom Odell,Another Love,9,1,45,,,,
13,up,AC/DC,Hells Bells,17,6,49,,,,
14,up,Oasis,Wonderwall,20,12,9,,,,
15,down,Guns N' Roses,November Rain,8,5,52,,,,
16,up,Monkey Business,Piece of My Life,18,9,52,,,,
17,up,Metallica,Whiskey In the Jar,22,6,52,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,21,15,52,,,,
19,up,Kiss,I Was Made for Lovin' You,29,6,33,,,,
20,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,49,,,,
21,up,Queen,We Will Rock You,32,12,52,,,,
22,up,Led Zeppelin,Stairway to Heaven,43,10,50,,,,
23,up,Survivor,Eye of the Tiger,23,9,47,,,,
24,up,Queen,Don't Stop Me Now,35,4,52,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,10,2,52,,,,
26,down,Midnight Oil,Beds Are Burning,16,9,42,,,,
27,up,4 Non Blondes,What's Up?,31,17,52,,,,
28,down,LINKIN PARK,Burn It Down,27,12,45,,,,
29,down,Europe,The Final Countdown,28,9,44,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,26,9,14,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),55,16,52,,,,
32,down,Guns N' Roses,Don't Cry (Original),19,7,52,,,,
33,down,The White Stripes,Seven Nation Army,25,17,4,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,15,8,52,,,,
35,down,Scorpions,Wind of Change,34,9,52,,,,
36,down,Reamonn,Supergirl,24,8,49,,,,
37,down,Rammstein,Du hast,30,10,52,,,,
38,-,AC/DC,T.N.T.,-,11,46,,,,
39,up,The Police,Every Breath You Take,46,7,52,,,,
40,up,The Rolling Stones,Anybody Seen My Baby?,41,21,52,,,,
41,down,Kabát,Malá dáma,36,10,49,,,,
42,down,AC/DC,You Shook Me All Night Long,33,17,43,,,,
43,-,Janis Joplin,Cry Baby,-,43,1,,,,
44,-,Normandie,Holy Water,-,44,1,,,,
45,up,Queen,The Show Must Go On,48,15,52,,,,
46,up,OneRepublic,Secrets,56,23,52,,,,
47,down,Iron Maiden,Fear of the Dark,44,20,46,,,,
48,up,Lucie,"Nejlepší, Kterou Znám",86,11,27,,,,
49,down,Metallica,Enter Sandman,45,30,51,,,,
50,down,U2,Invisible (RED) Edit Version,42,19,48,,,,
51,-,Elán,Zalubeni,-,17,50,,,,
52,up,Keks,Víš,91,20,41,,,,
53,down,Rammstein,Amerika (Remix By Olsen Involtini),39,28,51,,,,
54,down,Lenny Kravitz,The Chamber,47,18,47,,,,
55,up,The Goo Goo Dolls,Iris,61,15,46,,,,
56,down,Chris Isaak,Wicked Game (Remastered Version),37,20,43,,,,
57,up,LINKIN PARK,Final Masquerade,81,28,46,,,,
58,-,LINKIN PARK,In the End,-,10,2,,,,
59,up,Led Zeppelin,Stairway to Heaven,60,35,33,,,,
60,down,Queen,I Want To Break Free,54,13,51,,,,
61,-,Woods of Ypres,Finality,-,61,1,,,,
62,-,AnnenMayKantereit,"Mir wär' lieber, du weinst",-,62,1,,,,
63,-,Bring Me The Horizon,Teardrops,-,63,1,,,,
64,-,Ghostemane,Hellrap,-,64,1,,,,
65,down,Eagles,Hotel California,57,3,52,,,,
66,-,BLACK,Wonderful Life,-,6,43,,,,
67,-,Michael Kocáb & Michal Pavlíček,White Light,-,67,1,,,,
68,-,Deftones,Knife Prty (Purity Ring Remix),-,68,1,,,,
69,down,Kabát,Houby Magický,59,24,47,,,,
70,-,Bruce Springsteen,House Of A Thousand Guitars,-,70,1,,,,
71,up,Aerosmith,Crazy,89,56,12,,,,
72,up,The Beatles,Let It Be,93,42,35,,,,
73,up,Dire Straits,Brothers In Arms,98,50,40,,,,
74,up,Sinéad O'Connor,Nothing Compares 2 U,87,42,16,,,,
75,-,U2,One,-,42,38,,,,
76,down,Abraxas,Obyčejnej Svět,53,6,13,,,,
77,-,Elán,Laska Moja,-,6,49,,,,
78,-,R.E.M.,Losing My Religion,-,61,8,,,,
79,-,LINKIN PARK,One More Light,-,6,2,,,,
80,up,Kabát,Pohoda,83,34,48,,,,
81,-,Queen,Love of My Life (Remastered 2011),-,38,36,,,,
82,-,Nickelback,When We Stand Together,-,29,33,,,,
83,up,Led Zeppelin,Immigrant Song,100,14,21,,,,
84,-,Faith No More,Easy,-,18,41,,,,
85,up,Evanescence,Bring Me To Life,88,43,31,,,,
86,-,Divokej Bill,Tsunami,-,72,8,,,,
87,-,Journey,Don't Stop Believin',-,18,22,,,,
88,-,Rammstein,DEUTSCHLAND,-,5,51,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,46,,,,
90,up,Queen,Radio Ga Ga,94,42,47,,,,
91,down,Škwor,Už je to tak dávno,40,40,2,,,,
92,up,LINKIN PARK,What I've Done,95,44,21,,,,
93,-,AC/DC,Back In Black,-,2,43,,,,
94,-,Kabát,Burlaci,-,12,20,,,,
95,down,Eric Clapton,Tears In Heaven,90,36,12,,,,
96,-,System Of A Down,Chop Suey!,-,68,10,,,,
97,down,Guano Apes,Lords of the Boards,58,22,41,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,21,23,,,,
99,down,Marilyn Manson,Sweet Dreams (Are Made of This),97,36,45,,,,
100,down,Queen,Under Pressure (feat. David Bowie),92,26,46,,,,
