Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,223,,,,
2,up,AC/DC,Thunderstruck,2,1,225,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,211,,,,
4,up,Škwor,Síla Starejch Vín,5,1,227,,,,
5,down,Queen,Bohemian Rhapsody,4,1,225,,,,
6,up,LINKIN PARK,Numb,8,3,161,,,,
7,up,Eagles,Hotel California,9,3,219,,,,
8,up,Elán,Laska Moja,10,6,207,,,,
9,up,LINKIN PARK,One More Light,11,6,162,,,,
10,up,Rammstein,DEUTSCHLAND,12,5,207,,,,
11,-,AC/DC,Hells Bells,-,6,210,,,,
12,up,Survivor,Eye of the Tiger,18,9,196,,,,
13,up,U.S.A. for Africa,We Are the World,15,10,202,,,,
14,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,204,,,,
15,down,LINKIN PARK,In the End,14,10,166,,,,
16,up,AC/DC,T.N.T.,45,11,207,,,,
17,up,LINKIN PARK,Burn It Down,17,12,202,,,,
18,down,Midnight Oil,Beds Are Burning,13,9,203,,,,
19,up,Monkey Business,Piece of My Life,19,9,227,,,,
20,up,Pink Floyd,Wish You Were Here,22,7,209,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,10,203,,,,
22,up,Metallica,Nothing Else Matters,23,1,187,,,,
23,up,AC/DC,You Shook Me All Night Long,48,18,202,,,,
24,up,Kabát,Malá dáma,27,10,209,,,,
25,up,Lucie,"Nejlepší, Kterou Znám",28,11,152,,,,
26,down,The Goo Goo Dolls,Iris,25,15,206,,,,
27,-,Europe,The Final Countdown,-,9,197,,,,
28,up,Kabát,Burlaci,35,12,158,,,,
29,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,92,,,,
30,down,U2,Invisible (RED) Edit Version,29,19,211,,,,
31,up,Iron Maiden,Fear of the Dark,33,20,197,,,,
32,down,Elán,Zalubeni,31,17,209,,,,
33,down,Traktor,Letokruhy,32,11,86,,,,
34,-,Faith No More,Easy,-,18,196,,,,
35,up,Guano Apes,Lords of the Boards,58,22,202,,,,
36,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,97,,,,
37,up,Elvis Presley,Can't Help Falling In Love,59,21,124,,,,
38,-,Lenny Kravitz,The Chamber,-,18,209,,,,
39,-,Elán,Zanedbany Sex,-,20,199,,,,
40,-,Manowar,Warriors of the World United (Remastered),-,22,123,,,,
41,down,LINKIN PARK,Final Masquerade,37,28,191,,,,
42,down,Journey,Don't Stop Believin',39,18,131,,,,
43,down,Ozzy Osbourne,Dreamer,41,27,113,,,,
44,-,Van Halen,Jump,-,29,114,,,,
45,up,System Of A Down,Lonely Day,60,33,90,,,,
46,down,Nickelback,When We Stand Together,43,29,129,,,,
47,down,Nickelback,Lullaby,44,31,149,,,,
48,-,Bon Jovi,Legendary,-,48,1,,,,
49,-,Ruth Brown,5-10-15 Hours,-,49,1,,,,
50,-,Kabát,Pohoda,-,34,181,,,,
51,down,Disturbed,The Sound of Silence,7,2,218,,,,
52,-,LINKIN PARK,What I've Done,-,44,91,,,,
53,down,Queen,We Are the Champions,46,4,210,,,,
54,-,Swirling Ship,Take Off,-,54,1,,,,
55,-,Foreigner,I Want to Know What Love Is,-,46,21,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,6,3,204,,,,
57,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,66,,,,
58,-,Lenny Kravitz,Fly Away,-,46,82,,,,
59,-,LINKIN PARK,Bleed It Out,-,50,4,,,,
60,-,Deep Purple,Child In Time (Single Edit),-,52,18,,,,
61,down,AC/DC,Back In Black,16,2,199,,,,
62,-,Scorpions,Still Loving You,-,40,21,,,,
63,down,Vítkovo kvarteto,Pražskej démon,47,29,63,,,,
64,down,Reamonn,Supergirl,24,8,210,,,,
65,down,Keks,Víš,21,20,200,,,,
66,down,Abraxas,Obyčejnej Svět,30,6,122,,,,
67,down,Redbone,Come and Get Your Love,26,23,43,,,,
68,down,Pink Floyd,High Hopes,34,24,104,,,,
69,down,Ben E. King,Stand By Me,36,1,95,,,,
70,down,Rod Stewart,Sailing,40,33,81,,,,
71,down,Led Zeppelin,Immigrant Song,38,14,135,,,,
72,down,Toploader,Dancing In the Moonlight,42,33,57,,,,
73,down,Nickelback,Rockstar,63,58,16,,,,
74,-,Kabát,V pekle sudy válej,-,65,25,,,,
