Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,70,,,,
2,up,Metallica,Nothing Else Matters,2,1,70,,,,
3,up,AC/DC,Highway to Hell,3,1,70,,,,
4,up,AC/DC,Thunderstruck,4,1,70,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,70,,,,
6,up,Queen,We Are the Champions,7,4,70,,,,
7,down,Eagles,Hotel California,6,3,70,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,8,3,60,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,9,2,70,,,,
10,up,Guns N' Roses,November Rain,17,5,70,,,,
11,down,LINKIN PARK,Numb,10,3,18,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,16,8,70,,,,
13,down,Metallica,The Unforgiven,11,5,70,,,,
14,up,Elán,Laska Moja,89,6,63,,,,
15,up,Guns N' Roses,Don't Cry (Original),29,7,70,,,,
16,down,AC/DC,Hells Bells,13,6,62,,,,
17,down,Led Zeppelin,Stairway to Heaven,12,10,61,,,,
18,down,Monkey Business,Piece of My Life,15,9,70,,,,
19,-,LINKIN PARK,One More Light,-,6,19,,,,
20,down,Oasis,Wonderwall,18,12,27,,,,
21,up,LINKIN PARK,In the End,22,10,18,,,,
22,-,Libra,"It Doesn't Matter Two (feat. My Dying Bride, Apocalyptica, Anneke van Giersbergen, Paradise Lost, Moonspell, Type O Negative, Athanasia & Ruud Jolie) [Lockdown Version]",-,22,1,,,,
23,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,23,1,,,,
24,-,U.S.A. for Africa,We Are the World,-,10,56,,,,
25,down,Survivor,Eye of the Tiger,20,9,62,,,,
26,down,Kiss,I Was Made for Lovin' You,21,6,51,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,32,9,32,,,,
28,down,Queen,Don't Stop Me Now,14,4,70,,,,
29,down,Rammstein,DEUTSCHLAND,26,5,69,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,52,15,70,,,,
31,down,Rammstein,Du hast,30,10,70,,,,
32,down,Scorpions,Wind of Change,27,9,70,,,,
33,down,LINKIN PARK,Burn It Down,23,12,60,,,,
34,up,The Police,Every Breath You Take,42,7,70,,,,
35,down,Europe,The Final Countdown,33,9,61,,,,
36,down,Reamonn,Supergirl,24,8,66,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),34,16,70,,,,
38,down,Metallica,Whiskey In the Jar,19,6,70,,,,
39,up,AC/DC,Back In Black,44,2,58,,,,
40,down,Queen,The Show Must Go On,31,15,70,,,,
41,up,Kabát,Malá dáma,83,10,67,,,,
42,up,AC/DC,T.N.T.,46,11,62,,,,
43,down,The Rolling Stones,Anybody Seen My Baby?,36,21,70,,,,
44,down,Queen,We Will Rock You,28,12,70,,,,
45,down,Elán,Zalubeni,37,17,68,,,,
46,down,4 Non Blondes,What's Up?,25,17,70,,,,
47,down,Metallica,Enter Sandman,45,30,69,,,,
48,-,Stryper,Lonely,-,48,1,,,,
49,up,Rammstein,Amerika (Remix By Olsen Involtini),53,28,69,,,,
50,up,Pink Floyd,Wish You Were Here,61,7,67,,,,
51,down,U2,Invisible (RED) Edit Version,39,19,64,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,14,64,,,,
53,down,Lenny Kravitz,The Chamber,43,18,64,,,,
54,-,Stryper,It's Up 2 U,-,54,1,,,,
55,up,Michael Andrews,Mad World (feat. Gary Jules),58,7,65,,,,
56,up,Nickelback,Lullaby,71,31,57,,,,
57,-,Stryper,Keep the Fire Burning,-,57,1,,,,
58,down,The Goo Goo Dolls,Iris,47,15,62,,,,
59,down,Keks,Víš,55,20,59,,,,
60,down,Queen,I Want To Break Free,40,13,69,,,,
61,down,Faith No More,Easy,54,18,54,,,,
62,up,Lucie,"Nejlepší, Kterou Znám",74,11,41,,,,
63,down,Queen,Radio Ga Ga,62,42,65,,,,
64,down,Marilyn Manson,Sweet Dreams (Are Made of This),57,36,63,,,,
65,up,Journey,Don't Stop Believin',91,18,33,,,,
66,down,LINKIN PARK,Final Masquerade,59,28,62,,,,
67,down,Dire Straits,Brothers In Arms,60,50,57,,,,
68,-,Stryper,Always There for You,-,68,1,,,,
69,down,Guano Apes,Lords of the Boards,63,22,59,,,,
70,down,BLACK,Wonderful Life,64,6,58,,,,
71,up,Kabát,Houby Magický,72,24,64,,,,
72,-,Vilém Čok & Bypass,Makám Jako Kráva,-,72,1,,,,
73,down,OneRepublic,Secrets,35,23,70,,,,
74,-,Bloodgood,Help Me,-,74,1,,,,
75,down,Queen,Under Pressure (feat. David Bowie),56,26,64,,,,
76,up,AC/DC,You Shook Me All Night Long,85,17,60,,,,
77,-,David Lee Roth,A Lil' Ain't Enough,-,77,1,,,,
78,down,Led Zeppelin,Stairway to Heaven,67,35,50,,,,
79,down,Kabát,Pohoda,69,34,64,,,,
80,-,The Offspring,The Kids Aren't Alright,-,64,29,,,,
81,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,48,46,,,,
82,-,Chris Isaak,Wicked Game (Remastered Version),-,20,59,,,,
83,up,Sinéad O'Connor,Nothing Compares 2 U,88,42,27,,,,
84,-,Nickelback,How You Remind Me,-,42,11,,,,
85,up,Kabát,Burlaci,87,12,32,,,,
86,down,Queen,Love of My Life (Remastered 2011),68,38,54,,,,
87,up,The Beatles,Let It Be,95,42,53,,,,
88,down,Sting,Desert Rose,78,39,48,,,,
89,up,U2,One,97,42,54,,,,
90,down,Queen,Who Wants To Live Forever,80,17,43,,,,
91,down,LINKIN PARK,What I've Done,65,44,33,,,,
92,-,Elán,Zanedbany Sex,-,20,58,,,,
93,down,Divokej Bill,Tsunami,90,72,16,,,,
94,-,Eric Clapton,Tears In Heaven,-,36,22,,,,
95,-,Nickelback,When We Stand Together,-,29,47,,,,
96,-,Rod Stewart,Sailing,-,33,12,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,26,9,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,40,16,,,,
99,down,R.E.M.,Losing My Religion,94,61,13,,,,
100,-,Vítkovo kvarteto,Pražskej démon,-,29,2,,,,
