Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,154,,,,
2,up,AC/DC,Highway to Hell,3,1,155,,,,
3,up,AC/DC,Thunderstruck,7,1,155,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,6,1,155,,,,
5,up,Tom Odell,Another Love,8,1,139,,,,
6,up,Eagles,Hotel California,9,3,155,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,10,3,139,,,,
8,up,Disturbed,The Sound of Silence,34,2,148,,,,
9,up,LINKIN PARK,One More Light,15,6,96,,,,
10,up,Elán,Laska Moja,13,6,137,,,,
11,up,Pink Floyd,Wish You Were Here,14,7,147,,,,
12,up,Kiss,I Was Made for Lovin' You,16,6,135,,,,
13,down,Queen,We Are the Champions,11,4,155,,,,
14,up,Monkey Business,Piece of My Life,17,9,155,,,,
15,up,LINKIN PARK,In the End,19,10,99,,,,
16,up,The Police,Every Breath You Take,21,7,154,,,,
17,up,Survivor,Eye of the Tiger,25,9,134,,,,
18,up,Rammstein,DEUTSCHLAND,20,5,148,,,,
19,up,Midnight Oil,Beds Are Burning,22,9,136,,,,
20,up,Keks,Víš,59,20,131,,,,
21,down,Oasis,Wonderwall,18,12,111,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,27,15,154,,,,
23,up,LINKIN PARK,Burn It Down,26,12,137,,,,
24,up,Scorpions,Wind of Change,41,9,152,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,29,9,116,,,,
26,up,Metallica,Whiskey In the Jar,28,6,154,,,,
27,up,Queen,I Want To Break Free,67,13,153,,,,
28,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],57,1,21,,,,
29,up,AC/DC,T.N.T.,30,11,139,,,,
30,up,4 Non Blondes,What's Up?,42,17,154,,,,
31,up,Europe,The Final Countdown,32,9,136,,,,
32,up,U.S.A. for Africa,We Are the World,35,10,136,,,,
33,down,Metallica,Nothing Else Matters,4,1,50,,,,
34,up,Reamonn,Supergirl,37,8,146,,,,
35,up,Iron Maiden,Fear of the Dark,56,20,134,,,,
36,down,Queen,We Will Rock You,23,12,154,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),24,16,153,,,,
38,up,The Rolling Stones,Anybody Seen My Baby?,38,21,153,,,,
39,down,Kabát,Malá dáma,33,10,150,,,,
40,-,Andy Taylor,Man's a Wolf to a Man,-,40,1,,,,
41,up,Queen,The Show Must Go On,72,15,154,,,,
42,up,AC/DC,Back In Black,45,2,140,,,,
43,up,Rammstein,Du hast (Remix By Jacob Hellner),47,35,40,,,,
44,down,Queen,Don't Stop Me Now,31,4,153,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,14,142,,,,
46,up,Queen,Radio Ga Ga,77,42,143,,,,
47,down,LINKIN PARK,Numb,43,3,98,,,,
48,down,Rammstein,Amerika (Remix By Olsen Involtini),40,28,151,,,,
49,down,Kabát,Houby Magický,39,24,141,,,,
50,down,Marilyn Manson,Sweet Dreams (Are Made of This),46,36,141,,,,
51,down,Elán,Zalubeni,48,17,145,,,,
52,up,Lenny Kravitz,The Chamber,52,18,143,,,,
53,-,Kabát,NESMRTELNÁ TETA,-,53,1,,,,
54,-,THE HARA,Friends,-,54,1,,,,
55,-,Peyton Parrish,Battle Cries,-,55,1,,,,
56,-,Alestorm,Over the Seas,-,56,1,,,,
57,-,Queen,Bohemian Rhapsody (Live At Milton Keynes Bowl / June 1982),-,57,1,,,,
58,up,Queen,Under Pressure (feat. David Bowie),94,26,137,,,,
59,up,OneRepublic,Secrets,78,23,154,,,,
60,down,U2,Invisible (RED) Edit Version,53,19,145,,,,
61,down,Metallica,The Unforgiven,12,8,50,,,,
62,up,Rage Against the Machine,Killing In the Name,66,25,115,,,,
63,down,Faith No More,Easy,61,18,130,,,,
64,up,Kabát,Pohoda,95,34,137,,,,
65,up,Manowar,Warriors of the World United (Remastered),98,22,64,,,,
66,-,Queen,We Are the Champions (Live At Milton Keynes Bowl / June 1982),-,66,1,,,,
67,-,Peyton Parrish,Awoken,-,67,1,,,,
68,-,Epica,"Cry For The Moon (The Embrace That Smothers, Pt. IV) [Live]",-,68,1,,,,
69,-,Highly Suspect,Cool Kids,-,69,1,,,,
70,-,LINKIN PARK,What I've Done,-,44,56,,,,
71,-,Maryjanedaniel,This Is Halloween (Extreme Metal Version),-,71,1,,,,
72,-,Queen,Somebody To Love (Live At Milton Keynes Bowl / June 1982),-,72,1,,,,
73,-,Simon Frick,Smells Like Teen Spirit,-,73,1,,,,
74,-,Loathe,Dimorphous Display,-,74,1,,,,
75,-,Alestorm,Captain Morgan's Revenge,-,75,1,,,,
76,-,Spin Doctors,Two Princes,-,76,1,,,,
77,-,LINKIN PARK,Final Masquerade,-,28,131,,,,
78,down,Queen,Face It Alone,5,2,3,,,,
79,-,The Cure,A Night Like This (Live),-,79,1,,,,
80,up,Led Zeppelin,Stairway to Heaven,84,35,124,,,,
81,-,Queen,We Will Rock You (Live At Milton Keynes Bowl / June 1982),-,81,1,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,38,111,,,,
83,-,Rhapsody of Fire,Old Age of Wonders,-,83,1,,,,
84,-,The Original Animals,Lonely Avenue,-,84,1,,,,
85,down,Kabát,Burlaci,75,12,91,,,,
86,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,37,,,,
87,-,Abraxas,Obyčejnej Svět,-,6,64,,,,
88,up,Van Halen,Jump,88,29,56,,,,
89,-,Sting,Englishman In New York,-,82,18,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,87,8,106,,,,
91,-,Aerosmith,Crazy,-,56,23,,,,
92,down,Kabát,RUMCAJS MILOVAL MANKU,2,2,5,,,,
93,down,The Goo Goo Dolls,Iris,76,15,140,,,,
94,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,48,101,,,,
95,down,Led Zeppelin,Immigrant Song,90,14,70,,,,
96,up,Sting,Desert Rose,97,39,118,,,,
97,-,Desmod,Vyrobena Pre Mna,-,80,18,,,,
98,down,Elán,Zanedbany Sex,60,20,133,,,,
99,-,U2,One,-,42,119,,,,
100,-,System Of A Down,Lonely Day,-,33,38,,,,
