Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,Armee der Tristen,-,1,1,,,,
2,up,AC/DC,Highway to Hell,2,1,132,,,,
3,up,Škwor,Síla Starejch Vín,5,1,132,,,,
4,down,AC/DC,Thunderstruck,3,1,132,70,2019-11-17,63,2019-12-08
5,down,Tom Odell,Another Love,4,1,116,,,,
6,-,Rammstein,Zick Zack,-,6,2,,,,
7,up,Eagles,Hotel California,8,3,132,,,,
8,down,LINKIN PARK,Numb,7,3,75,,,,
9,down,Disturbed,The Sound of Silence,6,2,126,,,,
10,-,Metallica,Nothing Else Matters,-,1,27,,,,
11,down,Elán,Laska Moja,9,6,116,,,,
12,down,LINKIN PARK,One More Light,10,6,75,,,,
13,down,AC/DC,Hells Bells,11,6,121,,,,
14,-,Rammstein,Zeit,-,14,5,,,,
15,up,Pink Floyd,Wish You Were Here,18,7,124,,,,
16,down,Monkey Business,Piece of My Life,14,9,132,,,,
17,down,LINKIN PARK,In the End,12,10,78,,,,
18,down,Europe,The Final Countdown,17,9,113,,,,
19,down,U.S.A. for Africa,We Are the World,13,10,113,,,,
20,-,Metallica,The Unforgiven,-,8,27,,,,
21,-,Oasis,Wonderwall,-,12,88,,,,
22,-,Queen,Bohemian Rhapsody,-,1,131,,,,
23,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,130,,,,
24,up,Queen,We Are the Champions,46,4,132,,,,
25,-,Bruce Springsteen,Streets of Philadelphia,-,15,131,,,,
26,-,Kiss,I Was Made for Lovin' You,-,6,112,,,,
27,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,121,,,,
28,down,Kabát,Malá dáma,19,10,128,,,,
29,down,Måneskin,Beggin,16,1,48,,,,
30,-,Queen,We Will Rock You,-,12,131,,,,
31,-,Kabát,Houby Magický,-,24,120,,,,
32,-,4 Non Blondes,What's Up?,-,17,131,,,,
33,-,The Police,Every Breath You Take,-,7,131,,,,
34,down,The Goo Goo Dolls,Iris,15,15,117,,,,
35,-,Scorpions,Wind of Change,-,9,129,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,9,93,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,10,117,,,,
38,-,Abraxas,Obyčejnej Svět,-,6,48,,,,
39,-,Sebastien,Jdi dál,-,39,1,,,,
40,-,Noah & The Whale,Our Window,-,40,1,,,,
41,-,Heart,What About Love?,-,41,1,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,14,119,,,,
43,-,Iron Maiden,Fear of the Dark,-,20,111,,,,
44,-,Queen,I Want To Break Free,-,13,130,,,,
45,-,OneRepublic,Secrets,-,23,131,,,,
46,-,Queen,The Show Must Go On,-,15,131,,,,
47,down,AC/DC,You Shook Me All Night Long,20,18,118,,,,
48,down,Reamonn,Supergirl,21,8,124,,,,
49,-,John Mellencamp,Cherry Bomb,-,49,1,,,,
50,-,Def Leppard,Fire It Up,-,50,1,,,,
51,down,Keks,Víš,26,20,109,,,,
52,-,Rammstein,Du hast,-,10,116,,,,
53,-,Metallica,Whiskey In the Jar,-,6,131,,,,
54,-,Blind Guardian,Secrets Of The American Gods (Single Edit),-,54,1,,,,
55,-,Emperor,Empty,-,55,1,,,,
56,-,Heart,These Dreams,-,56,1,,,,
57,-,Wings,Let 'Em In,-,57,1,,,,
58,-,Leo,Anaconda - Metal Cover,-,58,1,,,,
59,-,Whitesnake,Is This Love (2022 Remix),-,59,1,,,,
60,-,Rammstein,Ich wil,-,60,1,,,,
61,down,Lenny Kravitz,The Chamber,22,18,120,,,,
62,down,U2,Invisible (RED) Edit Version,23,19,122,,,,
63,-,Rammstein,Adieu,-,63,1,,,,
64,-,Whitesnake,Here I Go Again (2022 Remix),-,64,1,,,,
65,-,Leo,All about That Bass - Metal Cover,-,65,1,,,,
66,down,LINKIN PARK,Final Masquerade,29,28,114,,,,
67,down,Elán,Zanedbany Sex,28,20,112,,,,
68,-,Whitesnake,Still Of The Night (2022 Remix),-,68,1,,,,
69,down,Metallica,Nothing Else Matters,24,1,113,,,,
70,-,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),-,70,1,,,,
71,down,Journey,Don't Stop Believin',35,18,57,,,,
72,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,72,1,,,,
73,-,John Mellencamp,Check It Out,-,73,1,,,,
74,-,John Mellencamp,Paper In Fire,-,74,1,,,,
75,-,Guano Apes,Lords of the Boards,-,22,111,,,,
76,-,The Georgia Satellites,Keep Your Hands to Yourself,-,76,1,,,,
77,down,Lucie,"Nejlepší, Kterou Znám",25,11,73,,,,
78,down,Ozzy Osbourne,Dreamer,27,27,41,,,,
79,down,Rage Against the Machine,Killing In the Name,30,25,95,,,,
80,-,Midnight Oil,Beds Are Burning,-,9,114,,,,
81,-,Traktor,Letokruhy,-,11,18,,,,
82,down,Manowar,Warriors of the World United (Remastered),31,22,50,,,,
83,down,Nickelback,Lullaby,32,31,88,,,,
84,down,Nickelback,When We Stand Together,33,29,67,,,,
85,down,Pink Floyd,High Hopes,34,24,37,,,,
86,-,Queen,Radio Ga Ga,-,42,120,,,,
87,down,Eric Clapton,Tears In Heaven,36,36,41,,,,
88,down,Van Halen,Jump,38,29,49,,,,
89,-,Kabát,Pohoda,-,34,115,,,,
90,-,LINKIN PARK,Talking to Myself,-,59,1,,,,
91,-,Scorpions,Send Me an Angel,-,44,82,,,,
92,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,120,,,,
93,down,Ben E. King,Stand By Me,40,1,27,,,,
94,down,System Of A Down,Lonely Day,41,33,33,,,,
95,down,LINKIN PARK,New Divide,37,37,6,,,,
96,-,Rammstein,Du hast (Remix By Jacob Hellner),-,35,17,,,,
97,down,Nickelback,How You Remind Me,42,42,17,,,,
98,-,Metallica,Enter Sandman,-,31,26,,,,
99,down,Led Zeppelin,Immigrant Song,43,14,57,,,,
100,-,U2,One,-,42,98,,,,
