Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,224,,,,
2,up,AC/DC,Thunderstruck,2,1,226,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,212,,,,
4,up,Queen,Bohemian Rhapsody,5,1,226,,,,
5,down,Škwor,Síla Starejch Vín,4,1,228,,,,
6,up,LINKIN PARK,Numb,6,3,162,,,,
7,up,Eagles,Hotel California,7,3,220,,,,
8,up,AC/DC,Hells Bells,11,6,211,,,,
9,up,Rammstein,DEUTSCHLAND,10,5,208,,,,
10,up,LINKIN PARK,In the End,15,10,167,,,,
11,up,U.S.A. for Africa,We Are the World,13,10,203,,,,
12,up,Europe,The Final Countdown,27,9,198,,,,
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],29,1,93,,,,
14,up,LINKIN PARK,Burn It Down,17,12,203,,,,
15,down,Michael Andrews,Mad World (feat. Gary Jules),14,7,205,,,,
16,up,Monkey Business,Piece of My Life,19,9,228,,,,
17,up,The Goo Goo Dolls,Iris,26,15,207,,,,
18,down,Survivor,Eye of the Tiger,12,9,197,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,36,1,98,,,,
20,up,Lenny Kravitz,The Chamber,38,18,210,,,,
21,up,Lucie,"Nejlepší, Kterou Znám",25,11,153,,,,
22,up,U2,Invisible (RED) Edit Version,30,19,212,,,,
23,up,Elán,Zalubeni,32,17,210,,,,
24,up,Manowar,Warriors of the World United (Remastered),40,22,124,,,,
25,up,Traktor,Letokruhy,33,11,87,,,,
26,up,Kabát,Burlaci,28,12,159,,,,
27,up,Guano Apes,Lords of the Boards,35,22,203,,,,
28,up,Elán,Zanedbany Sex,39,20,200,,,,
29,up,LINKIN PARK,Final Masquerade,41,28,192,,,,
30,up,Journey,Don't Stop Believin',42,18,132,,,,
31,up,Disturbed,The Sound of Silence,51,2,219,,,,
32,down,Led Zeppelin,Stairway to Heaven,21,10,204,,,,
33,up,Van Halen,Jump,44,29,115,,,,
34,down,LINKIN PARK,One More Light,9,6,163,,,,
35,up,Keks,Víš,65,20,201,,,,
36,up,System Of A Down,Lonely Day,45,33,91,,,,
37,down,AC/DC,T.N.T.,16,11,208,,,,
38,down,Elán,Laska Moja,8,6,208,,,,
39,down,Faith No More,Easy,34,18,197,,,,
40,up,AC/DC,Back In Black,61,2,200,,,,
41,up,Nickelback,Lullaby,47,31,150,,,,
42,up,Reamonn,Supergirl,64,8,211,,,,
43,-,The 69 Eyes,Fade to Grey,-,43,1,,,,
44,-,Geddy Lee,Gone,-,44,1,,,,
45,down,Midnight Oil,Beds Are Burning,18,9,204,,,,
46,up,Kabát,Pohoda,50,34,182,,,,
47,up,Led Zeppelin,Immigrant Song,71,14,136,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,56,3,205,,,,
49,down,Metallica,Nothing Else Matters,22,1,188,,,,
50,up,Abraxas,Obyčejnej Svět,66,6,123,,,,
51,up,Pink Floyd,High Hopes,68,24,105,,,,
52,down,Pink Floyd,Wish You Were Here,20,7,210,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,167,,,,
54,down,AC/DC,You Shook Me All Night Long,23,18,203,,,,
55,up,Redbone,Come and Get Your Love,67,23,44,,,,
56,down,Kabát,Malá dáma,24,10,210,,,,
57,down,Iron Maiden,Fear of the Dark,31,20,198,,,,
58,down,Elvis Presley,Can't Help Falling In Love,37,21,125,,,,
59,down,Nickelback,When We Stand Together,46,29,130,,,,
60,-,Avantasia,Heart,-,60,1,,,,
61,-,Andia,Intentionat (Mike Kross Remix),-,61,1,,,,
62,down,Ozzy Osbourne,Dreamer,43,27,114,,,,
63,down,Lenny Kravitz,Fly Away,58,46,83,,,,
64,down,The Proclaimers,I'm Gonna Be (500 Miles),57,13,67,,,,
65,down,Queen,We Are the Champions,53,4,211,,,,
66,up,Rod Stewart,Sailing,70,33,82,,,,
67,-,Rage Against the Machine,Killing In the Name,-,27,170,,,,
68,up,Ben E. King,Stand By Me,69,1,96,,,,
69,-,Rammstein,RADIO,-,37,36,,,,
70,down,Vítkovo kvarteto,Pražskej démon,63,29,64,,,,
71,up,Toploader,Dancing In the Moonlight,72,33,58,,,,
72,-,Nickelback,How You Remind Me,-,42,47,,,,
73,-,Linkin Park & Jay-Z,Numb / Encore,-,26,36,,,,
74,down,Foreigner,I Want to Know What Love Is,55,46,22,,,,
75,-,Metallica,The Unforgiven,-,5,104,,,,
76,-,Guano Apes,Open Your Eyes,-,57,14,,,,
77,-,Metallica,Whiskey In the Jar,-,6,176,,,,
