Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,4,1,56,,,,
2,down,Queen,Bohemian Rhapsody,1,1,160,,,,
3,up,Škwor,Síla Starejch Vín,3,1,161,,,,
4,down,AC/DC,Highway to Hell,2,1,161,,,,
5,up,Tom Odell,Another Love,7,1,145,,,,
6,up,AC/DC,Thunderstruck,6,1,161,70,2019-11-17,63,2019-12-08
7,up,Queen,We Are the Champions,10,4,161,,,,
8,up,Eagles,Hotel California,9,3,161,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,8,3,145,,,,
10,down,Disturbed,The Sound of Silence,5,2,154,,,,
11,up,Queen,Don't Stop Me Now,19,4,159,,,,
12,up,LINKIN PARK,Numb,80,3,102,,,,
13,down,Metallica,The Unforgiven,11,8,56,,,,
14,down,Elán,Laska Moja,12,6,143,,,,
15,down,AC/DC,Hells Bells,14,6,146,,,,
16,up,LINKIN PARK,One More Light,17,6,102,,,,
17,down,Led Zeppelin,Stairway to Heaven,16,10,144,,,,
18,up,LINKIN PARK,In the End,21,10,105,,,,
19,up,Oasis,Wonderwall,20,12,117,,,,
20,up,Kiss,I Was Made for Lovin' You,22,6,141,,,,
21,up,Monkey Business,Piece of My Life,23,9,161,,,,
22,up,Midnight Oil,Beds Are Burning,25,9,141,,,,
23,up,The Police,Every Breath You Take,28,7,160,,,,
24,up,Queen,We Will Rock You,26,12,160,,,,
25,-,Redbone,Come and Get Your Love,-,23,4,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,33,15,160,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,37,9,122,,,,
28,up,LINKIN PARK,Burn It Down,29,12,143,,,,
29,up,Queen,The Show Must Go On,35,15,160,,,,
30,up,Scorpions,Wind of Change,41,9,158,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),24,16,159,,,,
32,up,AC/DC,T.N.T.,40,11,145,,,,
33,up,Iron Maiden,Fear of the Dark,38,20,140,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,43,21,159,,,,
35,up,AC/DC,Back In Black,48,2,146,,,,
36,down,4 Non Blondes,What's Up?,27,17,160,,,,
37,up,Rammstein,Du hast (Remix By Jacob Hellner),63,35,46,,,,
38,up,Rammstein,Amerika (Remix By Olsen Involtini),53,28,157,,,,
39,up,Lenny Kravitz,The Chamber,56,18,149,,,,
40,up,U2,Invisible (RED) Edit Version,57,19,151,,,,
41,up,Queen,I Want To Break Free,79,13,159,,,,
42,up,The Goo Goo Dolls,Iris,59,15,146,,,,
43,down,Kabát,Houby Magický,39,24,147,,,,
44,up,Queen,Radio Ga Ga,60,42,149,,,,
45,down,OneRepublic,Secrets,44,23,160,,,,
46,-,Survivor,Eye of the Tiger,-,9,137,,,,
47,up,Toploader,Dancing In the Moonlight,97,33,17,,,,
48,-,Body Count,My Way,-,48,1,,,,
49,-,Metallica,Lux Æterna,-,49,1,,,,
50,up,Guano Apes,Lords of the Boards,71,22,138,,,,
51,up,Metallica,Enter Sandman,65,31,51,,,,
52,down,Pink Floyd,Wish You Were Here,13,7,152,,,,
53,down,Michael Andrews,Mad World (feat. Gary Jules),18,7,146,,,,
54,down,Metallica,Whiskey In the Jar,30,6,160,,,,
55,down,U.S.A. for Africa,We Are the World,32,10,142,,,,
56,up,Aerosmith,Dream On,95,23,7,,,,
57,down,Rammstein,DEUTSCHLAND,34,5,152,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,8,107,,,,
59,down,Europe,The Final Countdown,36,9,142,,,,
60,up,Elvis Presley,Can't Help Falling In Love,68,21,69,,,,
61,-,The Beach Boys,God Only Knows (Mono),-,61,1,,,,
62,-,Ozzy Osbourne,No More Tears,-,62,1,,,,
63,-,Uriah Heep,Save Me Tonight,-,63,1,,,,
64,up,Kabát,Burlaci,73,12,95,,,,
65,down,Reamonn,Supergirl,31,8,152,,,,
66,-,Kabát,Pohoda,-,34,140,,,,
67,down,Kabát,Malá dáma,42,10,155,,,,
68,up,Sting,Desert Rose,70,39,122,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,48,107,,,,
70,-,Citizen Soldier,Monster Made of Memories,-,70,1,,,,
71,up,Scorpions,Send Me an Angel,75,44,108,,,,
72,down,Evanescence,Bring Me To Life,66,43,97,,,,
73,-,David Bowie,Win,-,73,1,,,,
74,down,U2,One,72,42,122,,,,
75,down,Led Zeppelin,Stairway to Heaven,58,35,129,,,,
76,up,Elán,Zanedbany Sex,78,20,137,,,,
77,down,AC/DC,You Shook Me All Night Long,45,17,145,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,14,146,,,,
79,down,Elán,Zalubeni,62,17,151,,,,
80,-,David Bowie,The Bewlay Brothers,-,80,1,,,,
81,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,1,27,,,,
82,down,Marilyn Manson,Sweet Dreams (Are Made of This),64,36,147,,,,
83,down,Queen,Under Pressure (feat. David Bowie),67,26,143,,,,
84,down,Keks,Víš,61,20,136,,,,
85,down,BLACK,Wonderful Life,54,6,123,,,,
86,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,38,,,,
87,up,Queen,Love of My Life (Remastered 2011),92,38,116,,,,
88,down,Faith No More,Easy,55,18,136,,,,
89,down,Måneskin,I WANNA BE YOUR SLAVE,81,1,42,,,,
90,up,U2,With or Without You,93,40,58,,,,
91,-,Queen,Who Wants To Live Forever,-,17,101,,,,
92,down,Traktor,Letokruhy,90,11,30,,,,
93,-,Sting,Englishman In New York,-,82,20,,,,
94,-,Guano Apes,Open Your Eyes,-,57,4,,,,
95,-,The Blue Effect,Slunečný Hrob,-,47,46,,,,
96,-,Nickelback,Lullaby,-,31,93,,,,
97,-,Nickelback,When We Stand Together,-,29,74,,,,
98,-,Kabát,V pekle sudy válej,-,65,14,,,,
99,down,Lucie,"Nejlepší, Kterou Znám",74,11,95,,,,
100,down,LINKIN PARK,Final Masquerade,89,28,134,,,,
