Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,13,,,,
2,up,AC/DC,Highway to Hell,3,1,13,,,,
3,up,Škwor,Síla Starejch Vín,8,1,13,,,,
4,up,AC/DC,Thunderstruck,4,1,13,70,2019-11-17,63,2019-12-08
5,up,LINKIN PARK,CASTLE OF GLASS,6,3,13,,,,
6,down,Metallica,Nothing Else Matters,2,1,13,,,,
7,up,Eagles,Hotel California,7,3,13,,,,
8,up,Abraxas,Obyčejnej Svět,80,6,2,,,,
9,up,Europe,The Final Countdown,41,9,9,,,,
10,up,Tom Odell,Another Love,11,1,13,,,,
11,up,Disturbed,The Sound of Silence,12,2,13,,,,
12,up,BLACK,Wonderful Life,56,6,11,,,,
13,down,Guns N' Roses,November Rain,5,5,13,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,9,2,13,,,,
15,up,Led Zeppelin,Stairway to Heaven,18,10,13,,,,
16,down,Metallica,The Unforgiven,14,5,13,,,,
17,down,Elán,Laska Moja,16,6,13,,,,
18,down,Pink Floyd,Wish You Were Here,10,7,13,,,,
19,up,AC/DC,Hells Bells,19,6,13,,,,
20,up,Monkey Business,Piece of My Life,21,9,13,,,,
21,down,Queen,Don't Stop Me Now,20,4,13,,,,
22,down,Queen,We Are the Champions,17,4,13,,,,
23,down,Guns N' Roses,Don't Cry (Original),13,7,13,,,,
24,down,Midnight Oil,Beds Are Burning,22,9,11,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,15,8,13,,,,
26,down,Rammstein,Du hast,24,10,13,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,23,15,13,,,,
28,down,Iron Maiden,Fear of the Dark,27,20,11,,,,
29,down,Survivor,Eye of the Tiger,26,9,12,,,,
30,up,AC/DC,T.N.T.,31,11,13,,,,
31,down,Rammstein,DEUTSCHLAND,28,5,13,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,32,16,13,,,,
33,up,Metallica,Whiskey In the Jar,33,6,13,,,,
34,up,Chris Isaak,Wicked Game (Remastered Version),40,20,10,,,,
35,down,Reamonn,Supergirl,29,8,12,,,,
36,down,Queen,We Will Rock You,30,12,13,,,,
37,down,Coldplay,Clocks,35,18,13,,,,
38,down,The Police,Every Breath You Take,25,7,13,,,,
39,down,Scorpions,Wind of Change,34,9,13,,,,
40,up,Rammstein,Amerika (Remix By Olsen Involtini),42,28,13,,,,
41,down,Queen,The Show Must Go On,39,15,13,,,,
42,down,Kabát,Malá dáma,37,10,12,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),48,16,13,,,,
44,-,Queen,I'm Going Slightly Mad,-,44,1,,,,
45,up,Kabát,Houby Magický,62,24,13,,,,
46,down,U2,Invisible (RED) Edit Version,43,19,13,,,,
47,down,Lenny Kravitz,The Chamber,44,18,13,,,,
48,down,4 Non Blondes,What's Up?,36,17,13,,,,
49,up,Queen,Love of My Life (Remastered 2011),68,38,12,,,,
50,down,OneRepublic,Secrets,49,23,13,,,,
51,down,Queen,I Want To Break Free,45,13,13,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,14,12,,,,
53,up,Elán,Zalubeni,53,17,13,,,,
54,down,Metallica,Enter Sandman,47,30,13,,,,
55,up,The Goo Goo Dolls,Iris,55,15,13,,,,
56,up,Elán,Zanedbany Sex,57,20,13,,,,
57,up,AC/DC,Back In Black,82,2,13,,,,
58,up,Faith No More,Easy,58,18,11,,,,
59,down,Queen,Radio Ga Ga,50,42,13,,,,
60,up,LINKIN PARK,Final Masquerade,61,28,13,,,,
61,down,Queen,Under Pressure (feat. David Bowie),59,26,13,,,,
62,down,The Rolling Stones,Anybody Seen My Baby?,38,21,13,,,,
63,up,Nickelback,Lullaby,64,31,12,,,,
64,-,Avenged Sevenfold,Hail To The King (Live at the GRAMMY Museum®),-,64,1,,,,
65,-,Black Strobe,In the Ghetto,-,65,1,,,,
66,-,The Who,Heaven and Hell (Mono Version),-,66,1,,,,
67,-,Lissie,Loosen the Knot,-,67,1,,,,
68,-,ItalianArtists,Africa,-,68,1,,,,
69,-,Rotzlöffl,Fensterln gehn,-,69,1,,,,
70,-,Lissie,In Sleep,-,70,1,,,,
71,-,Photolab,Schizophrenic,-,71,1,,,,
72,-,Lauren Harris,You Say,-,72,1,,,,
73,-,Lissie,When I'm Alone,-,73,1,,,,
74,-,Avenged Sevenfold,Roman Sky (Live at the GRAMMY Museum®),-,74,1,,,,
75,down,Kabát,Pohoda,63,34,11,,,,
76,down,Guano Apes,Lords of the Boards,60,22,9,,,,
77,down,Dire Straits,Brothers In Arms,65,50,13,,,,
78,-,Lissie,Record Collector,-,78,1,,,,
79,-,Madrugada,Half-Light,-,79,1,,,,
80,down,Kabát,Burlaci,54,12,11,,,,
81,down,Lucie,"Nejlepší, Kterou Znám",74,11,9,,,,
82,up,Rage Against the Machine,Killing In the Name,90,25,11,,,,
83,up,Led Zeppelin,Stairway to Heaven,85,35,8,,,,
84,down,Marilyn Manson,Sweet Dreams (Are Made of This),70,36,11,,,,
85,-,Desmod,Vyrobena Pre Mna,-,80,2,,,,
86,down,Nickelback,When We Stand Together,66,29,12,,,,
87,up,LINKIN PARK,What I've Done,87,44,7,,,,
88,down,U2,One,84,42,10,,,,
89,up,Queen,Who Wants To Live Forever,99,17,11,,,,
90,-,U2,With or Without You,-,40,3,,,,
91,down,Rammstein,RADIO,86,37,5,,,,
92,down,The Offspring,The Kids Aren't Alright,67,64,8,,,,
93,-,Divokej Bill,Tsunami,-,72,4,,,,
94,up,Arakain,Zimní Královna,97,64,2,,,,
95,-,Ugly Kid Joe,Cats In the Cradle,-,85,1,,,,
96,down,The Cranberries,Zombie,75,57,5,,,,
97,down,Keks,Víš,73,20,12,,,,
98,-,The Offspring,Pretty Fly (For a White Guy),-,98,1,,,,
99,down,The Beatles,Let It Be,77,42,11,,,,
100,down,Sting,Desert Rose,71,39,10,,,,
