Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,66,,,,
2,down,Metallica,Nothing Else Matters,1,1,66,,,,
3,up,Queen,Bohemian Rhapsody,6,1,66,,,,
4,down,AC/DC,Thunderstruck,3,1,66,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,66,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,3,56,,,,
7,up,Eagles,Hotel California,7,3,66,,,,
8,up,Disturbed,The Sound of Silence,10,2,64,,,,
9,up,Guns N' Roses,November Rain,9,5,66,,,,
10,up,Guns N' Roses,Don't Cry (Original),11,7,66,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,17,2,66,,,,
12,up,Elán,Laska Moja,15,6,59,,,,
13,up,AC/DC,Hells Bells,16,6,58,,,,
14,down,Metallica,The Unforgiven,13,5,66,,,,
15,up,LINKIN PARK,One More Light,18,6,16,,,,
16,up,Monkey Business,Piece of My Life,19,9,66,,,,
17,up,Oasis,Wonderwall,34,12,23,,,,
18,up,Rammstein,DEUTSCHLAND,35,5,65,,,,
19,up,Kiss,I Was Made for Lovin' You,21,6,47,,,,
20,up,Midnight Oil,Beds Are Burning,22,9,55,,,,
21,up,U.S.A. for Africa,We Are the World,39,10,53,,,,
22,up,Queen,We Are the Champions,28,4,66,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,26,15,66,,,,
24,up,Queen,Don't Stop Me Now,57,4,66,,,,
25,up,Queen,We Will Rock You,36,12,66,,,,
26,up,Rammstein,Du hast,41,10,66,,,,
27,down,Scorpions,Wind of Change,24,9,66,,,,
28,down,Metallica,Whiskey In the Jar,25,6,66,,,,
29,down,4 Non Blondes,What's Up?,27,17,66,,,,
30,up,Aerosmith,I Don't Want to Miss a Thing,32,9,28,,,,
31,-,Tom Odell,Another Love,-,1,56,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,20,8,66,,,,
33,up,The Rolling Stones,Anybody Seen My Baby?,45,21,66,,,,
34,up,Queen,The Show Must Go On,86,15,66,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,14,60,,,,
36,up,The Police,Every Breath You Take,42,7,66,,,,
37,up,Kabát,Malá dáma,46,10,63,,,,
38,up,Pink Floyd,Wish You Were Here,97,7,63,,,,
39,down,OneRepublic,Secrets,30,23,66,,,,
40,up,AC/DC,You Shook Me All Night Long,52,18,56,,,,
41,down,Iron Maiden,Fear of the Dark,40,20,59,,,,
42,up,Chris Isaak,Wicked Game (Remastered Version),47,20,56,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),43,16,66,,,,
44,up,Rammstein,Amerika (Remix By Olsen Involtini),53,28,65,,,,
45,down,LINKIN PARK,Numb,8,3,16,,,,
46,up,U2,Invisible (RED) Edit Version,50,19,60,,,,
47,up,AC/DC,Back In Black,59,2,54,,,,
48,up,Keks,Víš,64,20,55,,,,
49,up,Lenny Kravitz,The Chamber,54,18,60,,,,
50,up,Elán,Zalubeni,55,17,64,,,,
51,-,Fictionist,City at War,-,51,1,,,,
52,-,Tragedis,Pod okny paneláku,-,52,1,,,,
53,-,Sixx:A.M.,Without You,-,53,1,,,,
54,-,Grant MacDonald,Ram Ranch,-,54,1,,,,
55,up,Dire Straits,Brothers In Arms,58,50,53,,,,
56,up,Kabát,Houby Magický,56,24,60,,,,
57,up,Queen,I Want To Break Free,87,13,65,,,,
58,down,Led Zeppelin,Immigrant Song,14,14,26,,,,
59,down,Metallica,Enter Sandman,48,30,65,,,,
60,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,62,,,,
61,up,Elán,Zanedbany Sex,65,20,55,,,,
62,down,LINKIN PARK,In the End,23,10,16,,,,
63,up,Kabát,Pohoda,63,34,60,,,,
64,up,Survivor,Eye of the Tiger,76,9,60,,,,
65,down,LINKIN PARK,Burn It Down,31,12,57,,,,
66,up,Queen,Radio Ga Ga,88,42,61,,,,
67,down,Europe,The Final Countdown,29,9,58,,,,
68,down,Reamonn,Supergirl,37,8,63,,,,
69,down,Led Zeppelin,Stairway to Heaven,44,35,46,,,,
70,down,AC/DC,T.N.T.,33,11,60,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,48,42,,,,
72,-,Sister Hazel,Save Me,-,71,1,,,,
73,-,Rage Against the Machine,Killing In the Name,-,25,45,,,,
74,up,Sting,Desert Rose,78,39,44,,,,
75,down,Guano Apes,Lords of the Boards,70,22,55,,,,
76,-,Sister Hazel,Shame On Me,-,72,1,,,,
77,down,Queen,Love of My Life (Remastered 2011),67,38,50,,,,
78,-,Sister Hazel,Beautiful Thing,-,75,1,,,,
79,-,Sister Hazel,Thank You,-,79,1,,,,
80,down,Faith No More,Easy,60,18,52,,,,
81,down,The Goo Goo Dolls,Iris,51,15,59,,,,
82,down,LINKIN PARK,Final Masquerade,61,28,58,,,,
83,up,Queen,Who Wants To Live Forever,89,17,41,,,,
84,down,Scorpions,Send Me an Angel,71,44,33,,,,
85,up,Queen,Under Pressure (feat. David Bowie),90,26,60,,,,
86,down,Marilyn Manson,Sweet Dreams (Are Made of This),75,36,59,,,,
87,down,The Beatles,Let It Be,73,42,49,,,,
88,down,Nickelback,Lullaby,74,31,53,,,,
89,-,Rammstein,RADIO,-,37,8,,,,
90,down,U2,One,79,42,50,,,,
91,down,Nickelback,When We Stand Together,80,29,44,,,,
92,down,BLACK,Wonderful Life,62,6,56,,,,
93,-,Billy Idol,Rebel Yell,-,69,3,,,,
94,down,Divokej Bill,Tsunami,81,72,14,,,,
95,-,System Of A Down,Lonely Day,-,33,14,,,,
96,-,Journey,Don't Stop Believin',-,18,31,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,10,59,,,,
98,-,Kabát,Burlaci,-,12,28,,,,
99,down,Eric Clapton,Tears In Heaven,49,36,21,,,,
100,down,LINKIN PARK,What I've Done,82,44,29,,,,
