Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,38,,,,
2,up,AC/DC,Highway to Hell,2,1,38,,,,
3,up,Metallica,Nothing Else Matters,4,1,38,,,,
4,up,Škwor,Síla Starejch Vín,6,1,38,,,,
5,down,AC/DC,Thunderstruck,3,1,38,70,2019-11-17,63,2019-12-08
6,down,Eagles,Hotel California,5,3,38,,,,
7,up,Guns N' Roses,November Rain,12,5,38,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,8,38,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,20,2,38,,,,
10,up,Led Zeppelin,Stairway to Heaven,38,10,36,,,,
11,up,Disturbed,The Sound of Silence,23,2,36,,,,
12,down,AC/DC,Hells Bells,8,6,35,,,,
13,up,Queen,We Are the Champions,16,4,38,,,,
14,up,Michael Andrews,Mad World (feat. Gary Jules),18,7,35,,,,
15,up,Metallica,The Unforgiven,25,5,38,,,,
16,down,Pink Floyd,Wish You Were Here,10,7,38,,,,
17,up,Guns N' Roses,Don't Cry (Original),28,7,38,,,,
18,down,Monkey Business,Piece of My Life,11,9,38,,,,
19,down,U.S.A. for Africa,We Are the World,17,10,30,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,44,15,38,,,,
21,up,Survivor,Eye of the Tiger,40,9,34,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,59,3,35,,,,
23,up,Metallica,Whiskey In the Jar,37,6,38,,,,
24,down,Queen,We Will Rock You,22,12,38,,,,
25,up,4 Non Blondes,What's Up?,50,17,38,,,,
26,down,Queen,The Show Must Go On,15,15,38,,,,
27,up,Iron Maiden,Fear of the Dark,34,20,34,,,,
28,up,Kiss,I Was Made for Lovin' You,47,6,19,,,,
29,-,Elán,Laska Moja,-,6,36,,,,
30,up,Rammstein,DEUTSCHLAND,33,5,38,,,,
31,down,The Police,Every Breath You Take,24,7,38,,,,
32,up,Scorpions,Wind of Change,32,9,38,,,,
33,down,Europe,The Final Countdown,27,9,31,,,,
34,down,Queen,I Want To Break Free,13,13,37,,,,
35,-,Arakain,Farao,-,35,1,,,,
36,-,No Doubt,Stand And Deliver,-,36,1,,,,
37,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,37,1,,,,
38,-,Zuzana Michnová,Zní (feat. Oskar Petr & Petr Kalandra Memory Band) [Live],-,38,1,,,,
39,-,Frank Zappa,Bobby Brown Goes Down,-,39,1,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),30,16,38,,,,
41,down,Queen,Don't Stop Me Now,26,4,38,,,,
42,down,Tom Odell,Another Love,7,1,34,,,,
43,up,The Rolling Stones,Anybody Seen My Baby?,58,21,38,,,,
44,down,Rammstein,Du hast,31,10,38,,,,
45,down,AC/DC,Back In Black,36,2,31,,,,
46,down,Chris Isaak,Wicked Game (Remastered Version),35,20,30,,,,
47,down,AC/DC,T.N.T.,21,11,37,,,,
48,down,LINKIN PARK,Burn It Down,19,12,32,,,,
49,-,Smash Into Pieces,Crash and Burn,-,49,1,,,,
50,-,Eskimo Callboy,Hate/Love,-,50,1,,,,
51,-,The Beatles,I Call Your Name,-,51,1,,,,
52,-,Five Finger Death Punch,Dot Your Eyes,-,52,1,,,,
53,-,Arakain,Šeherezád II,-,53,1,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,14,33,,,,
55,down,Rammstein,Amerika (Remix By Olsen Involtini),39,28,37,,,,
56,-,Arakain,Už Ho Vezou,-,56,1,,,,
57,-,Barricada,En Blanco y Negro,-,57,1,,,,
58,-,NEEDTOBREATHE,Bridges Burn,-,58,1,,,,
59,-,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,-,59,1,,,,
60,-,When Rivers Meet,Want Your Love,-,60,1,,,,
61,down,Elán,Zalubeni,43,17,37,,,,
62,-,The Proclaimers,Sunshine On Leith,-,62,1,,,,
63,-,Barricada,No Sé Qué Hacer Contigo,-,63,1,,,,
64,-,Kiss,Christine Sixteen,-,64,1,,,,
65,-,Vhäldemar,Afterlife,-,65,1,,,,
66,-,Rudy Guess,El Speedo,-,66,1,,,,
67,-,Barricada,Tentando a la Suerte,-,67,1,,,,
68,-,Rudy Guess,Hawaii Chase,-,68,1,,,,
69,-,Vhäldemar,Hell IS on Fire (Demo),-,69,1,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,19,17,,,,
71,-,New Years Day,My Monsters,-,71,1,,,,
72,-,Rudy Guess,Surf Grunge,-,72,1,,,,
73,-,Jack Johnson,Breakdown,-,73,1,,,,
74,down,Reamonn,Supergirl,29,8,37,,,,
75,-,Rudy Guess,Surf Rock,-,75,1,,,,
76,-,Arakain,Řízená Střela,-,76,1,,,,
77,-,Su ta gar,Mari,-,77,1,,,,
78,-,Rudy Guess,Low Down,-,78,1,,,,
79,-,Su ta gar,Jo Ta Ke (Live),-,79,1,,,,
80,-,Arakain,Rajské Zahrady,-,80,1,,,,
81,-,Ted Wulfers,Friday Night High,-,81,1,,,,
82,-,Kortatu,"Sarri, sarri",-,82,1,,,,
83,-,Nigthingale,Stalingrad,-,83,1,,,,
84,down,Lenny Kravitz,The Chamber,41,18,37,,,,
85,-,Ted Wulfers,The Rock & the Roll,-,85,1,,,,
86,-,Kortatu,Zu Atrapatu Arte,-,86,1,,,,
87,-,Kortatu,Nicaragua Sandinista,-,87,1,,,,
88,-,Juliana Hatfield,Simplicity Is Beautiful,-,88,1,,,,
89,down,OneRepublic,Secrets,46,23,38,,,,
90,-,Die Toten Hosen,Niemals einer Meinung,-,90,1,,,,
91,up,Faith No More,Easy,91,18,29,,,,
92,-,Die Toten Hosen,All die ganzen Jahre,-,92,1,,,,
93,-,Die Toten Hosen,Liebesspieler,-,93,1,,,,
94,-,Die Roten Rosen,Halbstark,-,94,1,,,,
95,-,Ted Wulfers,I Got Home Late,-,95,1,,,,
96,down,Keks,Víš,55,20,28,,,,
97,down,The Goo Goo Dolls,Iris,48,15,35,,,,
98,down,BLACK,Wonderful Life,62,6,33,,,,
99,-,The Beatles,Let It Be,-,42,25,,,,
100,down,Lucie,"Nejlepší, Kterou Znám",56,11,17,,,,
