Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,189,,,,
2,up,AC/DC,Thunderstruck,2,1,189,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,4,1,175,,,,
4,down,Škwor,Síla Starejch Vín,3,1,191,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,3,171,,,,
6,up,LINKIN PARK,Numb,19,3,131,,,,
7,up,Eagles,Hotel California,8,3,188,,,,
8,up,AC/DC,Hells Bells,9,6,176,,,,
9,up,Elán,Laska Moja,10,6,171,,,,
10,up,Survivor,Eye of the Tiger,13,9,165,,,,
11,up,Rammstein,DEUTSCHLAND,14,5,175,,,,
12,up,AC/DC,T.N.T.,16,11,172,,,,
13,up,U.S.A. for Africa,We Are the World,18,10,170,,,,
14,up,LINKIN PARK,In the End,17,10,134,,,,
15,up,Monkey Business,Piece of My Life,21,9,191,,,,
16,up,Pink Floyd,Wish You Were Here,22,7,174,,,,
17,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],7,1,57,,,,
18,up,Reamonn,Supergirl,25,8,178,,,,
19,up,Metallica,Nothing Else Matters,31,1,151,,,,
20,up,Queen,Bohemian Rhapsody,58,1,189,,,,
21,up,U2,Invisible (RED) Edit Version,27,19,177,,,,
22,up,Lenny Kravitz,The Chamber,28,18,178,,,,
23,down,Disturbed,The Sound of Silence,6,2,184,,,,
24,up,Elán,Zalubeni,66,17,178,,,,
25,up,Guano Apes,Lords of the Boards,32,22,168,,,,
26,up,Elvis Presley,Can't Help Falling In Love,26,21,96,,,,
27,up,Kabát,Malá dáma,29,10,181,,,,
28,up,Faith No More,Easy,45,18,163,,,,
29,up,Rage Against the Machine,Killing In the Name,35,25,141,,,,
30,up,Traktor,Letokruhy,54,11,50,,,,
31,down,LINKIN PARK,One More Light,11,6,128,,,,
32,up,LINKIN PARK,Final Masquerade,39,28,157,,,,
33,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,172,,,,
34,up,Journey,Don't Stop Believin',41,18,98,,,,
35,down,Midnight Oil,Beds Are Burning,15,9,168,,,,
36,up,Pink Floyd,High Hopes,43,24,73,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,67,,,,
38,down,Abraxas,Obyčejnej Svět,34,6,87,,,,
39,up,Nickelback,Lullaby,44,31,114,,,,
40,up,Rod Stewart,Sailing,73,33,51,,,,
41,down,Europe,The Final Countdown,20,9,170,,,,
42,up,Ozzy Osbourne,Dreamer,42,27,78,,,,
43,down,AC/DC,You Shook Me All Night Long,23,17,169,,,,
44,-,Ensiferum,Into Battle,-,44,1,,,,
45,-,Dulce Liquido,Pissed Off,-,45,1,,,,
46,-,Atomic Kitten,Be With You (Radio Version),-,46,1,,,,
47,-,Eric Clapton,Rock Me Baby (Live),-,47,1,,,,
48,-,Otis Taylor,Sunday Morning (A),-,48,1,,,,
49,down,Iron Maiden,Fear of the Dark,30,20,170,,,,
50,down,Nickelback,When We Stand Together,46,29,94,,,,
51,down,Keks,Víš,24,20,165,,,,
52,-,LINKIN PARK,Burn It Down,-,12,168,,,,
53,down,Queen,We Are the Champions,51,4,182,,,,
54,down,Manowar,Warriors of the World United (Remastered),40,22,94,,,,
55,-,The Goo Goo Dolls,Iris,-,15,173,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,10,172,,,,
57,down,Elán,Zanedbany Sex,33,20,165,,,,
58,-,AC/DC,Back In Black,-,2,172,,,,
59,-,Kabát,Pohoda,-,34,157,,,,
60,down,Van Halen,Jump,50,29,80,,,,
61,up,Foreigner,I Want to Know What Love Is,63,46,13,,,,
62,down,Kabát,Burlaci,36,12,125,,,,
63,-,Lucie,"Nejlepší, Kterou Znám",-,11,120,,,,
64,down,System Of A Down,Lonely Day,53,33,58,,,,
65,-,Ensiferum,Twilight Tavern,-,65,1,,,,
66,-,Summoning,Marching Homewards,-,66,1,,,,
67,down,Led Zeppelin,Immigrant Song,38,14,101,,,,
68,-,Summoning,Between Light and Darkness,-,68,1,,,,
69,-,Puddle of Mudd,Radiate,-,69,1,,,,
70,-,Puddle of Mudd,Thinking About You,-,70,1,,,,
71,-,Summoning,Raising with the Battle-Orcs,-,71,1,,,,
72,-,Ben E. King,Stand By Me,-,1,64,,,,
73,-,Vítkovo kvarteto,Pražskej démon,-,29,38,,,,
74,-,Guano Apes,Open Your Eyes,-,57,10,,,,
75,up,Måneskin,GOSSIP (feat. Tom Morello),77,75,2,,,,
76,-,Puddle of Mudd,We Don't Have to Look Back Now,-,76,1,,,,
77,-,Summoning,Where Winters Forever Cry,-,77,1,,,,
78,-,Puddle of Mudd,It Was Faith,-,78,1,,,,
79,-,LINKIN PARK,Somewhere I Belong,-,55,3,,,,
80,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,47,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,175,,,,
