Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,11,,,,
2,up,Metallica,Nothing Else Matters,9,1,11,,,,
3,down,AC/DC,Highway to Hell,2,1,11,,,,
4,down,AC/DC,Thunderstruck,3,1,11,70,2019-11-17,63,2019-12-08
5,up,LINKIN PARK,CASTLE OF GLASS,7,3,11,,,,
6,up,Guns N' Roses,November Rain,8,5,11,,,,
7,down,Škwor,Síla Starejch Vín,4,1,11,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,10,2,11,,,,
9,up,Tom Odell,Another Love,12,1,11,,,,
10,up,Disturbed,The Sound of Silence,11,2,11,,,,
11,up,Metallica,The Unforgiven,24,5,11,,,,
12,up,Guns N' Roses,Don't Cry (Original),13,7,11,,,,
13,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,4,,,,
14,up,Elán,Laska Moja,14,6,11,,,,
15,up,Pink Floyd,Wish You Were Here,17,7,11,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,8,11,,,,
17,down,Eagles,Hotel California,5,3,11,,,,
18,up,Led Zeppelin,Stairway to Heaven,21,10,11,,,,
19,down,AC/DC,Hells Bells,16,6,11,,,,
20,down,Monkey Business,Piece of My Life,18,9,11,,,,
21,-,Midnight Oil,Beds Are Burning,-,9,9,,,,
22,up,Rammstein,DEUTSCHLAND,36,5,11,,,,
23,down,Queen,We Are the Champions,20,4,11,,,,
24,up,Aerosmith,I Don't Want to Miss a Thing,32,16,11,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,29,15,11,,,,
26,up,Survivor,Eye of the Tiger,31,9,10,,,,
27,up,AC/DC,T.N.T.,35,11,11,,,,
28,up,Iron Maiden,Fear of the Dark,42,20,9,,,,
29,down,Queen,Don't Stop Me Now,26,4,11,,,,
30,up,The Police,Every Breath You Take,50,7,11,,,,
31,down,Coldplay,Clocks,30,18,11,,,,
32,up,Metallica,Whiskey In the Jar,44,6,11,,,,
33,down,4 Non Blondes,What's Up?,23,17,11,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,34,21,11,,,,
35,down,Rammstein,Du hast,22,10,11,,,,
36,up,Reamonn,Supergirl,37,8,10,,,,
37,up,Queen,The Show Must Go On,41,15,11,,,,
38,up,Scorpions,Wind of Change,39,9,11,,,,
39,up,Rammstein,Amerika (Remix By Olsen Involtini),43,28,11,,,,
40,up,U2,Invisible (RED) Edit Version,45,19,11,,,,
41,-,Volbeat,Seal the Deal,-,41,1,,,,
42,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),55,42,2,96,2020-01-12,68,2020-01-19
43,-,Feliciano,I Like You,-,43,1,,,,
44,-,Nico,The Fairest of the Seasons,-,44,1,,,,
45,up,Lenny Kravitz,The Chamber,48,18,11,,,,
46,down,Queen,We Will Rock You,33,12,11,,,,
47,down,Kabát,Malá dáma,38,10,10,,,,
48,down,AC/DC,You Shook Me All Night Long,46,17,10,,,,
49,down,Michael Andrews,Mad World (feat. Gary Jules),19,7,11,,,,
50,up,OneRepublic,Secrets,53,23,11,,,,
51,-,Chris Isaak,Wicked Game (Remastered Version),-,20,8,,,,
52,down,Metallica,Enter Sandman,51,30,11,,,,
53,up,The Goo Goo Dolls,Iris,59,15,11,,,,
54,down,Elán,Zalubeni,47,17,11,,,,
55,down,LINKIN PARK,Burn It Down,27,12,9,,,,
56,down,BLACK,Wonderful Life,6,6,9,,,,
57,down,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),28,28,2,,,,
58,up,Queen,I Want To Break Free,61,13,11,,,,
59,down,U.S.A. for Africa,We Are the World,25,10,8,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),40,16,11,,,,
61,down,Faith No More,Easy,49,18,9,,,,
62,up,Marilyn Manson,Sweet Dreams (Are Made of This),67,36,9,,,,
63,up,Queen,Under Pressure (feat. David Bowie),63,26,11,,,,
64,-,Post-It,Bonnie,-,64,1,,,,
65,-,The Who,Won't Get Fooled Again,-,65,1,,,,
66,-,The Who,Old Red Wine,-,66,1,,,,
67,down,Evanescence,Bring Me To Life,52,43,8,,,,
68,up,Elán,Zanedbany Sex,70,20,11,,,,
69,-,Ozzy Osbourne,Straight to Hell,-,69,1,,,,
70,-,Beyond The Black,Parade,-,70,1,,,,
71,up,Kabát,Burlaci,95,12,9,,,,
72,-,Europe,The Final Countdown,-,9,7,,,,
73,-,U2,One,-,42,8,,,,
74,-,Beyond The Black,Echo From The Past,-,74,1,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,14,10,,,,
76,-,Beyond The Black,Scream For Me,-,76,1,,,,
77,-,Beyond The Black,Dear Death,-,77,1,,,,
78,-,Beyond The Black,Million Lightyears,-,78,1,,,,
79,down,Kabát,Houby Magický,71,24,11,,,,
80,down,Kabát,Pohoda,66,34,9,,,,
81,up,LINKIN PARK,What I've Done,86,44,5,,,,
82,-,Solstafir,Dagmál,-,82,1,,,,
83,down,LINKIN PARK,Final Masquerade,64,28,11,,,,
84,-,Guano Apes,Lords of the Boards,-,22,7,,,,
85,down,AC/DC,Back In Black,60,2,11,,,,
86,-,Traktor,Letokruhy,-,11,4,,,,
87,down,Queen,Radio Ga Ga,74,42,11,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,40,3,,,,
89,down,Nickelback,Lullaby,68,31,10,,,,
90,down,Sting,Desert Rose,87,39,8,,,,
91,down,Ozzy Osbourne,Dreamer,90,27,2,,,,
92,down,Queen,Love of My Life (Remastered 2011),89,38,10,,,,
93,down,The Offspring,The Kids Aren't Alright,91,64,6,,,,
94,-,Rod Stewart,Sailing,-,33,2,,,,
95,-,Keks,Víš,-,20,10,,,,
96,down,Lucie,"Nejlepší, Kterou Znám",93,11,7,,,,
97,down,Dire Straits,Brothers In Arms,69,50,11,,,,
98,up,Nickelback,When We Stand Together,99,29,10,,,,
99,down,Rage Against the Machine,Killing In the Name,65,25,9,,,,
100,up,The Beatles,Let It Be,100,42,9,,,,
