Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,72,,,,
2,up,AC/DC,Highway to Hell,3,1,72,,,,
3,down,Metallica,Nothing Else Matters,1,1,72,,,,
4,up,Škwor,Síla Starejch Vín,4,1,72,,,,
5,up,AC/DC,Thunderstruck,5,1,72,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,6,3,72,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,8,3,62,,,,
8,up,Guns N' Roses,November Rain,9,5,72,,,,
9,down,Queen,We Are the Champions,7,4,72,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,11,2,72,,,,
11,up,Guns N' Roses,Don't Cry (Original),13,7,72,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,16,8,72,,,,
13,up,AC/DC,Hells Bells,18,6,64,,,,
14,up,Monkey Business,Piece of My Life,22,9,72,,,,
15,up,Oasis,Wonderwall,23,12,29,,,,
16,down,Metallica,The Unforgiven,10,5,72,,,,
17,up,Survivor,Eye of the Tiger,25,9,64,,,,
18,up,LINKIN PARK,In the End,24,10,20,,,,
19,up,Rammstein,Du hast,27,10,72,,,,
20,up,U.S.A. for Africa,We Are the World,76,10,58,,,,
21,up,Rammstein,DEUTSCHLAND,26,8,71,,,,
22,up,LINKIN PARK,Burn It Down,32,12,62,,,,
23,up,Reamonn,Supergirl,38,8,68,,,,
24,up,Queen,The Show Must Go On,33,15,72,,,,
25,up,The Police,Every Breath You Take,29,7,72,,,,
26,-,Tom Odell,Another Love,-,1,59,,,,
27,up,Europe,The Final Countdown,35,9,63,,,,
28,-,Disturbed,The Sound of Silence,-,2,68,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),43,16,72,,,,
30,up,Queen,I Want To Break Free,49,13,71,,,,
31,down,Kiss,I Was Made for Lovin' You,30,6,53,,,,
32,up,The Rolling Stones,Anybody Seen My Baby?,39,21,72,,,,
33,down,Queen,Don't Stop Me Now,19,4,72,,,,
34,up,Rammstein,Amerika (Remix By Olsen Involtini),50,28,71,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,28,15,72,,,,
36,up,U2,Invisible (RED) Edit Version,52,19,66,,,,
37,up,Lenny Kravitz,The Chamber,57,18,66,,,,
38,up,OneRepublic,Secrets,62,23,72,,,,
39,up,AC/DC,You Shook Me All Night Long,58,18,62,,,,
40,-,Van Halen,Jump,-,29,22,,,,
41,down,LINKIN PARK,Numb,12,3,20,,,,
42,up,Metallica,Whiskey In the Jar,45,6,72,,,,
43,down,Midnight Oil,Beds Are Burning,31,9,60,,,,
44,-,Leo,Gimme! Gimme! Gimme (Metal Version),-,44,1,,,,
45,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,45,1,,,,
46,up,Elán,Zalubeni,59,17,70,,,,
47,down,Pink Floyd,Wish You Were Here,14,7,69,,,,
48,up,AC/DC,Back In Black,48,2,60,,,,
49,down,4 Non Blondes,What's Up?,36,17,72,,,,
50,down,Led Zeppelin,Stairway to Heaven,15,10,63,,,,
51,down,Elán,Laska Moja,17,6,65,,,,
52,down,Aerosmith,I Don't Want to Miss a Thing,37,9,34,,,,
53,down,Michael Andrews,Mad World (feat. Gary Jules),20,7,67,,,,
54,down,LINKIN PARK,One More Light,21,6,21,,,,
55,down,Queen,We Will Rock You,40,12,72,,,,
56,down,Kabát,Houby Magický,51,24,66,,,,
57,down,Scorpions,Wind of Change,42,9,72,,,,
58,down,AC/DC,T.N.T.,34,11,64,,,,
59,down,Metallica,Enter Sandman,47,30,71,,,,
60,up,U2,One,80,42,56,,,,
61,up,The Goo Goo Dolls,Iris,63,15,64,,,,
62,up,Keks,Víš,70,20,61,,,,
63,down,Queen,Radio Ga Ga,61,42,67,,,,
64,-,Kings for the People,Rockin' in the Free World (Neil Young) [Live],-,64,1,,,,
65,-,U2,Beautiful Day,-,65,1,,,,
66,down,Iron Maiden,Fear of the Dark,64,20,63,,,,
67,-,Kamelot,Don't You Cry,-,67,1,,,,
68,-,GYZE,Samurai Metal,-,68,1,,,,
69,-,Rage Against the Machine,Killing In the Name,-,27,49,,,,
70,down,Chris Isaak,Wicked Game (Remastered Version),44,20,61,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,66,,,,
72,-,Demon Hunter,The Tide Began to Rise,-,72,1,,,,
73,-,Globus,Manuela,-,73,1,,,,
74,up,Sting,Desert Rose,79,39,50,,,,
75,-,Stratovarius,Forever,-,75,1,,,,
76,-,Demon Hunter,Fear is Not My Guide,-,76,1,,,,
77,-,Kamelot,Veil of Elysium (Acoustic Version),-,77,1,,,,
78,-,Serenity,My Final Chapter (Orchestral Version),-,78,1,,,,
79,-,Serenity,Forgive Me (Bonus Track),-,79,1,,,,
80,-,Serenity,Fairytales (Bonus Track),-,80,1,,,,
81,up,Kabát,Pohoda,87,34,66,,,,
82,down,Kabát,Malá dáma,41,10,69,,,,
83,down,Faith No More,Easy,65,18,56,,,,
84,down,Marilyn Manson,Sweet Dreams (Are Made of This),69,36,65,,,,
85,down,LINKIN PARK,Final Masquerade,71,28,64,,,,
86,down,Elán,Zanedbany Sex,72,20,60,,,,
87,down,Guano Apes,Lords of the Boards,73,22,61,,,,
88,down,The Beatles,Let It Be,77,42,55,,,,
89,down,Nickelback,Lullaby,68,31,59,,,,
90,down,Dire Straits,Brothers In Arms,66,50,59,,,,
91,down,Sinéad O'Connor,Nothing Compares 2 U,67,42,29,,,,
92,down,BLACK,Wonderful Life,74,6,60,,,,
93,down,Queen,Love of My Life (Remastered 2011),85,38,56,,,,
94,-,Sting,Englishman In New York,-,82,9,,,,
95,down,Led Zeppelin,Stairway to Heaven,84,35,52,,,,
96,-,R.E.M.,Losing My Religion,-,61,14,,,,
97,down,Queen,Who Wants To Live Forever,86,17,45,,,,
98,down,Nickelback,When We Stand Together,89,29,49,,,,
99,down,Queen,Under Pressure (feat. David Bowie),60,26,66,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,47,,,,
