Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,171,,,,
2,up,AC/DC,Thunderstruck,3,1,171,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,5,1,155,,,,
4,up,Disturbed,The Sound of Silence,6,2,164,,,,
5,down,Queen,Bohemian Rhapsody,2,1,170,,,,
6,down,Škwor,Síla Starejch Vín,4,1,171,,,,
7,up,LINKIN PARK,Numb,7,3,112,,,,
8,up,AC/DC,Hells Bells,10,6,156,,,,
9,up,LINKIN PARK,One More Light,9,6,111,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,1,37,,,,
11,up,Michael Andrews,Mad World (feat. Gary Jules),22,7,153,,,,
12,up,Metallica,Nothing Else Matters,54,1,131,,,,
13,down,U.S.A. for Africa,We Are the World,12,10,150,,,,
14,down,Survivor,Eye of the Tiger,11,9,147,,,,
15,down,Rammstein,DEUTSCHLAND,14,5,158,,,,
16,down,LINKIN PARK,In the End,13,10,115,,,,
17,down,Monkey Business,Piece of My Life,16,9,171,,,,
18,down,Led Zeppelin,Stairway to Heaven,15,10,154,,,,
19,up,Pink Floyd,Wish You Were Here,30,7,157,,,,
20,up,AC/DC,You Shook Me All Night Long,31,17,150,,,,
21,down,Reamonn,Supergirl,17,8,161,,,,
22,down,AC/DC,Back In Black,20,2,156,,,,
23,down,The Goo Goo Dolls,Iris,18,15,156,,,,
24,down,Iron Maiden,Fear of the Dark,21,20,150,,,,
25,down,Lenny Kravitz,The Chamber,23,18,159,,,,
26,down,U2,Invisible (RED) Edit Version,24,19,161,,,,
27,down,Elán,Zalubeni,25,17,159,,,,
28,up,Faith No More,Easy,38,18,144,,,,
29,up,Journey,Don't Stop Believin',50,18,79,,,,
30,up,Guano Apes,Lords of the Boards,40,22,148,,,,
31,up,Kabát,Malá dáma,80,10,162,,,,
32,up,Rage Against the Machine,Killing In the Name,42,25,122,,,,
33,down,Keks,Víš,26,20,145,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,65,1,49,,,,
35,-,Pink Floyd,High Hopes,-,24,53,,,,
36,up,LINKIN PARK,Final Masquerade,43,28,139,,,,
37,up,Ozzy Osbourne,Dreamer,49,27,60,,,,
38,up,Lucie,"Nejlepší, Kterou Znám",46,11,102,,,,
39,up,Nickelback,Lullaby,53,31,96,,,,
40,up,Nickelback,When We Stand Together,55,29,76,,,,
41,up,Kabát,Burlaci,44,12,105,,,,
42,up,Ben E. King,Stand By Me,58,1,47,,,,
43,up,Van Halen,Jump,60,29,62,,,,
44,up,System Of A Down,Lonely Day,63,33,44,,,,
45,up,Led Zeppelin,Immigrant Song,66,14,82,,,,
46,-,Lenny Kravitz,Fly Away,-,46,66,,,,
47,-,Botox,Pohádka,-,47,1,,,,
48,-,VV,Zener Solitaire,-,48,1,,,,
49,-,Sea Power,Fire Escape In the Sea,-,49,1,,,,
50,-,Rod Stewart,Sailing,-,33,36,,,,
51,-,"Botox, Petr Kolar, Helena Zeťová, Michal Kavalčík, Anna Julie Slováčková, Nelly Rehorova, Olga Lounová, Milan Peroutka, Elis Mraz, Eva Burešová, Václav NOID Bárta, Jitka BOHO, Kateřina Říhová, Michael Kluch & Lea",Nadechnout ft. Friends,-,51,1,,,,
52,-,Aerosmith,Jesus Is On the Main Line,-,52,1,,,,
53,-,Andrey Makarevich & Aleksey Kozlov,По тундре,-,53,1,,,,
54,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,54,2,,,,
55,-,Aerosmith,Back Back Train,-,55,1,,,,
56,down,Kabát,Pohoda,34,34,150,,,,
57,-,Toploader,Dancing In the Moonlight,-,33,20,,,,
58,up,Traktor,Letokruhy,94,11,33,,,,
59,up,LINKIN PARK,Breaking the Habit,69,40,5,,,,
60,up,Måneskin,THE LONELIEST,74,19,4,,,,
61,-,LINKIN PARK,Somewhere I Belong,-,55,2,,,,
