Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,164,,,,
2,up,AC/DC,Highway to Hell,3,1,165,,,,
3,up,Metallica,Nothing Else Matters,4,1,60,,,,
4,down,Škwor,Síla Starejch Vín,2,1,165,,,,
5,up,AC/DC,Thunderstruck,5,1,165,70,2019-11-17,63,2019-12-08
6,up,Tom Odell,Another Love,6,1,149,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,10,3,149,,,,
8,up,Eagles,Hotel California,8,3,165,,,,
9,up,Disturbed,The Sound of Silence,9,2,158,,,,
10,up,LINKIN PARK,Numb,12,3,106,,,,
11,down,Queen,We Are the Champions,7,4,165,,,,
12,up,AC/DC,Hells Bells,14,6,150,,,,
13,up,Elán,Laska Moja,13,6,147,,,,
14,up,LINKIN PARK,One More Light,16,6,106,,,,
15,up,Led Zeppelin,Stairway to Heaven,17,10,148,,,,
16,down,Queen,Don't Stop Me Now,11,4,163,,,,
17,up,Michael Andrews,Mad World (feat. Gary Jules),18,7,149,,,,
18,up,Oasis,Wonderwall,20,12,121,,,,
19,up,Monkey Business,Piece of My Life,21,9,165,,,,
20,up,Europe,The Final Countdown,37,9,145,,,,
21,up,4 Non Blondes,What's Up?,40,17,164,,,,
22,up,LINKIN PARK,In the End,25,10,109,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),26,16,163,,,,
24,up,Midnight Oil,Beds Are Burning,27,9,145,,,,
25,up,U.S.A. for Africa,We Are the World,56,10,144,,,,
26,down,Survivor,Eye of the Tiger,22,9,141,,,,
27,up,LINKIN PARK,Burn It Down,32,12,147,,,,
28,down,Kiss,I Was Made for Lovin' You,15,6,145,,,,
29,up,The Rolling Stones,Anybody Seen My Baby?,39,21,163,,,,
30,down,Metallica,The Unforgiven,19,8,60,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,29,15,164,,,,
32,up,Scorpions,Wind of Change,34,9,162,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,33,9,126,,,,
34,down,Iron Maiden,Fear of the Dark,31,20,144,,,,
35,down,The Police,Every Breath You Take,30,7,164,,,,
36,up,AC/DC,T.N.T.,36,11,149,,,,
37,up,AC/DC,Back In Black,44,2,150,,,,
38,down,Queen,We Will Rock You,28,12,164,,,,
39,down,Queen,The Show Must Go On,24,15,164,,,,
40,down,Reamonn,Supergirl,35,8,156,,,,
41,up,Kabát,Malá dáma,43,10,158,,,,
42,down,Kabát,Burlaci,23,12,99,,,,
43,up,Keks,Víš,51,20,139,,,,
44,-,3 Doors Down,Here Without You (Acoustic),-,44,1,,,,
45,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,10,,,,
46,-,Morčata na útěku,Dušan Je Gay,-,46,1,,,,
47,down,Queen,I Want To Break Free,45,13,163,,,,
48,down,OneRepublic,Secrets,47,23,164,,,,
49,up,Lenny Kravitz,The Chamber,58,18,153,,,,
50,up,Kabát,Pohoda,61,34,144,,,,
51,down,The Goo Goo Dolls,Iris,41,15,150,,,,
52,up,Rammstein,Du hast (Remix By Jacob Hellner),52,35,50,,,,
53,up,Rammstein,Amerika (Remix By Olsen Involtini),55,28,161,,,,
54,up,Marilyn Manson,Sweet Dreams (Are Made of This),81,36,150,,,,
55,down,Metallica,Whiskey In the Jar,38,6,164,,,,
56,up,Faith No More,Easy,57,18,140,,,,
57,up,U2,Invisible (RED) Edit Version,59,19,155,,,,
58,up,Elán,Zalubeni,80,17,153,,,,
59,down,Queen,Radio Ga Ga,46,42,153,,,,
60,down,Led Zeppelin,Stairway to Heaven,54,35,133,,,,
61,up,Lenny Kravitz,Fly Away,82,46,64,,,,
62,up,Evanescence,Bring Me To Life,62,43,101,,,,
63,up,Manowar,Warriors of the World United (Remastered),90,22,73,,,,
64,up,Scorpions,Send Me an Angel,78,44,112,,,,
65,down,Sting,Desert Rose,64,39,126,,,,
66,up,U2,One,69,42,126,,,,
67,up,Elán,Zanedbany Sex,79,20,141,,,,
68,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],53,1,31,,,,
69,up,BLACK,Wonderful Life,100,6,126,,,,
70,up,Guano Apes,Lords of the Boards,89,22,142,,,,
71,down,Queen,Under Pressure (feat. David Bowie),50,26,146,,,,
72,down,Ben E. King,Stand By Me,60,1,45,,,,
73,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,44,,,,
74,up,Ozzy Osbourne,Dreamer,96,27,56,,,,
75,-,The Cramps,Goo Goo Muck,-,75,1,,,,
76,-,Loveless,Worst Case Scenario,-,76,1,,,,
77,-,Batu Akdeniz,Eksik,-,77,1,,,,
78,down,Led Zeppelin,Immigrant Song,63,14,76,,,,
79,-,Queen,Love of My Life (Remastered 2011),-,38,119,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,21,72,,,,
81,-,Katalepsy,Consuming the Abyss,-,81,1,,,,
82,down,Metallica,Enter Sandman,70,31,55,,,,
83,-,Darkthrone,Canadian Metal,-,83,1,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,110,,,,
85,-,Rammstein,DEUTSCHLAND,-,5,153,,,,
86,up,The Offspring,The Kids Aren't Alright,91,64,64,,,,
87,down,Abraxas,Obyčejnej Svět,77,6,68,,,,
88,-,Queen,Who Wants To Live Forever,-,17,104,,,,
89,down,System Of A Down,Lonely Day,88,33,40,,,,
90,-,Pink Floyd,Wish You Were Here,-,7,153,,,,
91,-,Vítkovo kvarteto,Pražskej démon,-,29,22,,,,
92,-,Arakain,Zimní Královna,-,64,33,,,,
93,-,Lucie,"Nejlepší, Kterou Znám",-,11,98,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,147,,,,
95,up,The Blue Effect,Slunečný Hrob,97,47,49,,,,
96,-,Chuck Berry,You Never Can Tell,-,77,14,,,,
