Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,228,,,,
2,up,AC/DC,Thunderstruck,3,1,230,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,5,1,216,,,,
4,up,Disturbed,The Sound of Silence,7,2,223,,,,
5,down,Škwor,Síla Starejch Vín,4,1,232,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,16,3,209,,,,
7,up,LINKIN PARK,Numb,8,3,166,,,,
8,up,Eagles,Hotel California,9,3,224,,,,
9,down,AC/DC,Back In Black,2,2,204,,,,
10,up,Elán,Laska Moja,10,6,212,,,,
11,up,LINKIN PARK,One More Light,11,6,166,,,,
12,up,Michael Andrews,Mad World (feat. Gary Jules),12,7,209,,,,
13,down,Queen,Bohemian Rhapsody,6,1,230,,,,
14,down,Survivor,Eye of the Tiger,13,9,201,,,,
15,up,LINKIN PARK,In the End,15,10,171,,,,
16,down,Rammstein,DEUTSCHLAND,14,5,212,,,,
17,up,Midnight Oil,Beds Are Burning,52,9,208,,,,
18,up,AC/DC,T.N.T.,23,11,212,,,,
19,up,LINKIN PARK,Burn It Down,20,12,207,,,,
20,down,U.S.A. for Africa,We Are the World,17,10,207,,,,
21,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],18,1,97,,,,
22,up,Monkey Business,Piece of My Life,22,9,232,,,,
23,down,Europe,The Final Countdown,21,9,202,,,,
24,up,Pink Floyd,Wish You Were Here,25,7,214,,,,
25,down,Metallica,Nothing Else Matters,19,1,192,,,,
26,down,Led Zeppelin,Stairway to Heaven,24,10,208,,,,
27,up,Iron Maiden,Fear of the Dark,33,20,201,,,,
28,up,Reamonn,Supergirl,29,8,215,,,,
29,down,Kabát,Malá dáma,28,10,214,,,,
30,down,Guano Apes,Lords of the Boards,26,22,207,,,,
31,down,Keks,Víš,27,20,205,,,,
32,up,Manowar,Warriors of the World United (Remastered),32,22,128,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,39,1,102,,,,
34,up,Elán,Zanedbany Sex,38,20,204,,,,
35,down,U2,Invisible (RED) Edit Version,31,19,216,,,,
36,up,Elán,Zalubeni,66,17,214,,,,
37,up,Faith No More,Easy,78,18,201,,,,
38,down,Elvis Presley,Can't Help Falling In Love,34,21,128,,,,
39,down,Traktor,Letokruhy,30,11,91,,,,
40,up,System Of A Down,Lonely Day,40,33,95,,,,
41,down,Nickelback,When We Stand Together,36,29,133,,,,
42,up,Abraxas,Obyčejnej Svět,46,6,127,,,,
43,up,Redbone,Come and Get Your Love,48,23,48,,,,
44,down,Lucie,"Nejlepší, Kterou Znám",35,11,157,,,,
45,down,Led Zeppelin,Immigrant Song,42,14,140,,,,
46,down,Van Halen,Jump,37,29,119,,,,
47,up,Toploader,Dancing In the Moonlight,49,33,60,,,,
48,down,LINKIN PARK,Final Masquerade,41,28,196,,,,
49,up,Rod Stewart,Sailing,59,33,86,,,,
50,up,Pink Floyd,High Hopes,72,24,109,,,,
51,-,Candlebox,In Your Hands (feat. Don Miggs & Zane Carney),-,51,1,,,,
52,-,Olympic,Snad Jsem To Zavinil Já,-,52,1,,,,
53,down,Nickelback,Lullaby,43,31,153,,,,
54,-,LINKIN PARK,New Divide,-,37,14,,,,
55,-,Vopli Vidopliasova,Riflemen Marsh,-,55,1,,,,
56,-,Mazzy Star,Give Me Your Lovin,-,56,1,,,,
57,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,68,,,,
58,-,Amon Amarth,Embrace of the Endless Ocean,-,58,1,,,,
59,up,Kabát,Burlaci,74,12,163,,,,
60,up,Nickelback,How You Remind Me,81,42,49,,,,
61,up,Journey,Don't Stop Believin',80,18,136,,,,
62,up,Guano Apes,Open Your Eyes,69,57,16,,,,
63,-,Foreigner,I Want to Know What Love Is,-,46,23,,,,
64,-,4 Non Blondes,What's Up?,-,17,170,,,,
65,-,Lenny Kravitz,Fly Away,-,46,85,,,,
66,-,LINKIN PARK,Breaking the Habit,-,40,11,,,,
67,-,Bella Ciao,Bella Ciao,-,32,36,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,47,26,38,,,,
