Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,67,,,,
2,down,AC/DC,Highway to Hell,1,1,67,,,,
3,up,AC/DC,Thunderstruck,4,1,67,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,5,1,67,,,,
5,up,Queen,We Are the Champions,22,4,67,,,,
6,down,Metallica,Nothing Else Matters,2,1,67,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,57,,,,
8,down,Eagles,Hotel California,7,3,67,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,11,2,67,,,,
10,up,Tom Odell,Another Love,31,1,57,,,,
11,up,Queen,Don't Stop Me Now,24,4,67,,,,
12,down,Guns N' Roses,Don't Cry (Original),10,7,67,,,,
13,down,Disturbed,The Sound of Silence,8,2,65,,,,
14,down,Guns N' Roses,November Rain,9,5,67,,,,
15,down,Elán,Laska Moja,12,6,60,,,,
16,up,Pink Floyd,Wish You Were Here,38,7,64,,,,
17,up,Kiss,I Was Made for Lovin' You,19,6,48,,,,
18,down,AC/DC,Hells Bells,13,6,59,,,,
19,down,LINKIN PARK,One More Light,15,6,17,,,,
20,down,Monkey Business,Piece of My Life,16,9,67,,,,
21,down,Oasis,Wonderwall,17,12,24,,,,
22,down,Rammstein,DEUTSCHLAND,18,5,66,,,,
23,down,Midnight Oil,Beds Are Burning,20,9,56,,,,
24,down,U.S.A. for Africa,We Are the World,21,10,54,,,,
25,up,Rammstein,Du hast,26,10,67,,,,
26,down,Queen,We Will Rock You,25,12,67,,,,
27,up,Queen,The Show Must Go On,34,15,67,,,,
28,up,4 Non Blondes,What's Up?,29,17,67,,,,
29,down,Scorpions,Wind of Change,27,9,67,,,,
30,down,Metallica,The Unforgiven,14,5,67,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,30,9,29,,,,
32,up,The Police,Every Breath You Take,36,7,67,,,,
33,up,Rammstein,Amerika (Remix By Olsen Involtini),44,28,66,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,32,8,67,,,,
35,-,While She Sleeps,YOU ARE ALL YOU NEED,-,35,1,,,,
36,-,Grant Lee Buffalo,Happiness,-,36,1,,,,
37,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,37,1,,,,
38,up,Iron Maiden,Fear of the Dark,41,20,60,,,,
39,down,Kabát,Malá dáma,37,10,64,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),43,16,67,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,23,15,67,,,,
42,up,Queen,I Want To Break Free,57,13,66,,,,
43,up,AC/DC,Back In Black,47,2,55,,,,
44,down,Chris Isaak,Wicked Game (Remastered Version),42,20,57,,,,
45,up,Queen,Radio Ga Ga,66,42,62,,,,
46,down,The Rolling Stones,Anybody Seen My Baby?,33,21,67,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,14,61,,,,
48,down,U2,Invisible (RED) Edit Version,46,19,61,,,,
49,up,Guano Apes,Lords of the Boards,75,22,56,,,,
50,down,Metallica,Whiskey In the Jar,28,6,67,,,,
51,down,AC/DC,You Shook Me All Night Long,40,17,57,,,,
52,down,Lenny Kravitz,The Chamber,49,18,61,,,,
53,up,Kabát,Houby Magický,56,24,61,,,,
54,down,OneRepublic,Secrets,39,23,67,,,,
55,up,Kabát,Pohoda,63,34,61,,,,
56,down,Elán,Zalubeni,50,17,65,,,,
57,up,Rage Against the Machine,Killing In the Name,73,25,46,,,,
58,down,Keks,Víš,48,20,56,,,,
59,up,The Beatles,Let It Be,87,42,50,,,,
60,up,Queen,Under Pressure (feat. David Bowie),85,26,61,,,,
61,up,Elán,Zanedbany Sex,61,20,56,,,,
62,up,Nickelback,When We Stand Together,91,29,45,,,,
63,up,Sting,Desert Rose,74,39,45,,,,
64,down,Tragedis,Pod okny paneláku,52,52,2,,,,
65,-,Dream State,Primrose,-,65,1,,,,
66,down,Dire Straits,Brothers In Arms,55,50,54,,,,
67,up,U2,One,90,42,51,,,,
68,down,Led Zeppelin,Immigrant Song,58,14,27,,,,
69,up,Nickelback,Lullaby,88,31,54,,,,
70,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,48,43,,,,
71,up,Sister Hazel,Save Me,72,71,2,,,,
72,up,Sister Hazel,Shame On Me,76,72,2,,,,
73,up,Rammstein,RADIO,89,37,9,,,,
74,down,Led Zeppelin,Stairway to Heaven,69,35,47,,,,
75,up,Sister Hazel,Beautiful Thing,78,75,2,,,,
76,-,Nickelback,Rockstar,-,58,5,,,,
77,down,Metallica,Enter Sandman,59,30,66,,,,
78,up,Scorpions,Send Me an Angel,84,44,34,,,,
79,up,Sister Hazel,Thank You,79,79,2,,,,
80,down,Queen,Love of My Life (Remastered 2011),77,38,51,,,,
81,up,Marilyn Manson,Sweet Dreams (Are Made of This),86,36,60,,,,
82,-,Lucie,"Nejlepší, Kterou Znám",-,11,38,,,,
83,-,The Offspring,The Kids Aren't Alright,-,64,27,,,,
84,-,Rod Stewart,Sailing,-,33,10,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,21,35,,,,
86,-,Arakain,Zimní Královna,-,64,13,,,,
87,-,Kings of Leon,Use Somebody,-,65,1,,,,
88,up,LINKIN PARK,What I've Done,100,44,30,,,,
89,up,Kabát,Burlaci,98,12,29,,,,
90,-,Manowar,Warriors of the World United (Remastered),-,22,23,,,,
91,down,LINKIN PARK,Final Masquerade,82,28,59,,,,
92,-,Steppenwolf,Born to Be Wild,-,69,5,,,,
93,-,Aerosmith,Crazy,-,56,13,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,18,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,26,7,,,,
96,-,Ozzy Osbourne,Dreamer,-,27,13,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,24,,,,
98,-,Lenny Kravitz,Fly Away,-,46,19,,,,
99,-,Vítkovo kvarteto,Pražskej démon,-,29,1,,,,
100,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,75,15,,,,
