Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,AC/DC,Highway to Hell,3,1,10,,,,
3,up,AC/DC,Thunderstruck,4,1,10,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,5,1,10,,,,
5,up,Eagles,Hotel California,8,3,10,,,,
6,up,BLACK,Wonderful Life,75,6,8,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,10,,,,
8,down,Guns N' Roses,November Rain,7,5,10,,,,
9,down,Metallica,Nothing Else Matters,2,1,10,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,9,2,10,,,,
11,up,Disturbed,The Sound of Silence,15,2,10,,,,
12,down,Tom Odell,Another Love,11,1,10,,,,
13,up,Guns N' Roses,Don't Cry (Original),13,7,10,,,,
14,up,Elán,Laska Moja,14,6,10,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,8,10,,,,
16,up,AC/DC,Hells Bells,16,6,10,,,,
17,up,Pink Floyd,Wish You Were Here,20,7,10,,,,
18,up,Monkey Business,Piece of My Life,18,9,10,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),19,7,10,,,,
20,up,Queen,We Are the Champions,33,4,10,,,,
21,down,Led Zeppelin,Stairway to Heaven,17,10,10,,,,
22,down,Rammstein,Du hast,10,10,10,,,,
23,up,4 Non Blondes,What's Up?,32,17,10,,,,
24,down,Metallica,The Unforgiven,21,5,10,,,,
25,down,U.S.A. for Africa,We Are the World,22,10,7,,,,
26,up,Queen,Don't Stop Me Now,49,4,10,,,,
27,down,LINKIN PARK,Burn It Down,23,12,8,,,,
28,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,28,1,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,26,15,10,,,,
30,down,Coldplay,Clocks,28,18,10,,,,
31,down,Survivor,Eye of the Tiger,27,9,9,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,29,16,10,,,,
33,up,Queen,We Will Rock You,41,12,10,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,34,21,10,,,,
35,down,AC/DC,T.N.T.,24,11,10,,,,
36,down,Rammstein,DEUTSCHLAND,25,5,10,,,,
37,down,Reamonn,Supergirl,35,8,9,,,,
38,up,Kabát,Malá dáma,38,10,9,,,,
39,down,Scorpions,Wind of Change,37,9,10,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),46,16,10,,,,
41,up,Queen,The Show Must Go On,50,15,10,,,,
42,down,Iron Maiden,Fear of the Dark,36,20,8,,,,
43,up,Rammstein,Amerika (Remix By Olsen Involtini),44,28,10,,,,
44,down,Metallica,Whiskey In the Jar,31,6,10,,,,
45,up,U2,Invisible (RED) Edit Version,45,19,10,,,,
46,down,AC/DC,You Shook Me All Night Long,40,17,9,,,,
47,down,Elán,Zalubeni,43,17,10,,,,
48,down,Lenny Kravitz,The Chamber,47,18,10,,,,
49,up,Faith No More,Easy,56,18,8,,,,
50,down,The Police,Every Breath You Take,30,7,10,,,,
51,up,Metallica,Enter Sandman,58,30,10,,,,
52,-,Evanescence,Bring Me To Life,-,43,7,,,,
53,up,OneRepublic,Secrets,55,23,10,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,14,9,,,,
55,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,42,1,96,2020-01-12,68,2020-01-19
56,-,My Dying Bride,Your Broken Shore,-,56,1,,,,
57,-,Joe Satriani,Cryin',-,57,1,,,,
58,-,Hollywood Undead,Empire,-,58,1,,,,
59,down,The Goo Goo Dolls,Iris,42,15,10,,,,
60,up,AC/DC,Back In Black,64,2,10,,,,
61,down,Queen,I Want To Break Free,57,13,10,,,,
62,up,Elvis Presley,Can't Help Falling In Love,88,21,5,,,,
63,down,Queen,Under Pressure (feat. David Bowie),61,26,10,,,,
64,up,LINKIN PARK,Final Masquerade,65,28,10,,,,
65,up,Rage Against the Machine,Killing In the Name,99,25,8,,,,
66,down,Kabát,Pohoda,51,34,8,,,,
67,up,Marilyn Manson,Sweet Dreams (Are Made of This),91,36,8,,,,
68,up,Nickelback,Lullaby,85,31,9,,,,
69,down,Dire Straits,Brothers In Arms,62,50,10,,,,
70,up,Elán,Zanedbany Sex,84,20,10,,,,
71,down,Kabát,Houby Magický,39,24,10,,,,
72,-,Limp Bizkit,Shotgun,-,72,1,,,,
73,-,...And You Will Know Us By the Trail of Dead,Don't Look Down,-,73,1,,,,
74,up,Queen,Radio Ga Ga,83,42,10,,,,
75,-,Fozzy,Nowhere To Run,-,75,1,,,,
76,-,Limp Bizkit,It'll Be OK,-,76,1,,,,
77,-,Buddy Holly,Not Fade Away,-,77,1,,,,
78,-,Sheer Mag,Hardly to Blame,-,78,1,,,,
79,-,Limp Bizkit,Back Porch,-,79,1,,,,
80,-,The Hives,I'm Alive,-,80,1,,,,
81,-,Limp Bizkit,Loser,-,81,1,,,,
82,-,Eagles of Death Metal,Family Affair,-,82,1,,,,
83,-,Limp Bizkit,Douche Bag,-,83,1,,,,
84,-,Limp Bizkit,Shark Attack,-,84,1,,,,
85,-,Apocalyptica,The Shadow of Venus,-,85,1,,,,
86,-,LINKIN PARK,What I've Done,-,44,4,,,,
87,up,Sting,Desert Rose,87,39,7,,,,
88,down,Queen,Who Wants To Live Forever,63,17,9,,,,
89,down,Queen,Love of My Life (Remastered 2011),74,38,9,,,,
90,-,Ozzy Osbourne,Dreamer,-,27,1,,,,
91,down,The Offspring,The Kids Aren't Alright,78,64,5,,,,
92,-,Nightwish,The Phantom of the Opera,-,92,1,,,,
93,down,Lucie,"Nejlepší, Kterou Znám",90,11,6,,,,
94,-,System Of A Down,Chop Suey!,-,68,2,,,,
95,down,Kabát,Burlaci,60,12,8,,,,
96,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,87,2,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,26,1,,,,
98,-,System Of A Down,Toxicity,-,42,1,,,,
99,down,Nickelback,When We Stand Together,92,29,9,,,,
100,down,The Beatles,Let It Be,59,42,8,,,,
