Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,AC/DC,Thunderstruck,4,1,0,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,3,1,0,,,,
4,up,Eagles,Hotel California,5,3,0,,,,
5,down,Škwor,Síla Starejch Vín,2,1,0,,,,
6,up,Guns N' Roses,November Rain,10,5,0,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,0,,,,
8,down,Tom Odell,Another Love,7,1,0,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,8,2,0,,,,
10,down,Guns N' Roses,Don't Cry (Original),9,7,0,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,18,8,0,,,,
12,up,Monkey Business,Piece of My Life,13,9,0,,,,
13,up,Led Zeppelin,Stairway to Heaven,14,10,0,,,,
14,up,Disturbed,The Sound of Silence,15,2,0,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,19,15,0,,,,
16,up,Midnight Oil,Beds Are Burning,16,9,0,,,,
17,up,Queen,We Are the Champions,25,4,0,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,20,16,0,,,,
19,down,Metallica,Nothing Else Matters,11,1,0,,,,
20,up,Metallica,Whiskey In the Jar,32,6,0,,,,
21,up,LINKIN PARK,Burn It Down,22,12,0,,,,
22,up,4 Non Blondes,What's Up?,52,17,0,,,,
23,up,Rammstein,DEUTSCHLAND,23,5,0,,,,
24,up,Europe,The Final Countdown,28,9,0,,,,
25,up,Scorpions,Wind of Change,31,9,0,,,,
26,up,Coldplay,Clocks,33,18,0,,,,
27,down,The Rolling Stones,Anybody Seen My Baby?,24,21,0,,,,
28,up,The Goo Goo Dolls,Iris,61,15,0,,,,
29,down,Metallica,The Unforgiven,21,5,0,,,,
30,up,Chris Isaak,Wicked Game (Remastered Version),36,20,0,,,,
31,down,AC/DC,T.N.T.,27,11,0,,,,
32,down,The Police,Every Breath You Take,30,7,0,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),46,16,0,,,,
34,up,Rammstein,Amerika (Remix By Olsen Involtini),34,28,0,,,,
35,up,U2,Invisible (RED) Edit Version,39,19,0,,,,
36,up,Queen,Don't Stop Me Now,55,4,0,,,,
37,up,Queen,The Show Must Go On,38,15,0,,,,
38,up,Lenny Kravitz,The Chamber,40,18,0,,,,
39,-,Elán,Laska Moja,-,6,0,,,,
40,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,0,,,,
41,down,Queen,We Will Rock You,37,12,0,,,,
42,down,Rammstein,Du hast,29,10,0,,,,
43,down,Iron Maiden,Fear of the Dark,42,20,0,,,,
44,-,The Beach Boys,Sloop John B,-,44,0,,,,
45,-,The Offspring,Original Prankster (feat. Redman),-,45,0,,,,
46,-,Def Leppard,Love and Affection,-,46,0,,,,
47,-,Siouxsie & The Banshees,Kiss Them For Me,-,47,0,,,,
48,-,Pink Floyd,Wish You Were Here,-,7,0,,,,
49,up,Kabát,Malá dáma,59,10,0,,,,
50,-,Survivor,Eye of the Tiger,-,9,0,,,,
51,up,Led Zeppelin,Stairway to Heaven,94,35,0,,,,
52,down,AC/DC,Hells Bells,12,6,0,,,,
53,down,OneRepublic,Secrets,51,23,0,,,,
54,up,Scorpions,Send Me an Angel,76,44,0,,,,
55,down,U.S.A. for Africa,We Are the World,17,10,0,,,,
56,up,Elán,Zalubeni,89,17,0,,,,
57,down,Queen,I Want To Break Free,45,13,0,,,,
58,down,Kabát,Houby Magický,35,24,0,,,,
59,down,Reamonn,Supergirl,26,8,0,,,,
60,up,Kabát,Pohoda,84,34,0,,,,
61,-,Brutto,BRUTTO NOSTRA МЕЛЬХИОР И КАСПАР,-,61,0,,,,
62,-,Peter Gabriel,Games Without Frontiers,-,62,0,,,,
63,-,Palaye Royale,Dying in a Hot Tub,-,63,0,,,,
64,down,Ben E. King,Stand By Me,50,1,0,,,,
65,-,Led Zeppelin,Immigrant Song,-,14,0,,,,
66,down,AC/DC,You Shook Me All Night Long,53,18,0,,,,
67,down,AC/DC,Back In Black,65,2,0,,,,
68,down,Metallica,Enter Sandman,54,30,0,,,,
69,down,Faith No More,Easy,41,18,0,,,,
70,-,Def Leppard,Excitable,-,70,0,,,,
71,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,71,0,,,,
72,-,The Offspring,Want You Bad,-,72,0,,,,
73,-,Def Leppard,Run Riot,-,73,0,,,,
74,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,74,0,,,,
75,-,Def Leppard,Don't Shoot Shot Gun,-,75,0,,,,
76,-,System Of A Down,Chop Suey!,-,68,0,,,,
77,up,Rage Against the Machine,Killing In the Name,77,25,0,,,,
78,down,Queen,Who Wants To Live Forever,66,17,0,,,,
79,down,Marilyn Manson,Sweet Dreams (Are Made of This),43,36,0,,,,
80,up,U2,One,83,42,0,,,,
81,-,Dire Straits,Sultans of Swing,-,81,0,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,14,0,,,,
83,up,Sting,Desert Rose,93,39,0,,,,
84,down,Queen,Radio Ga Ga,70,42,0,,,,
85,down,Lucie,"Nejlepší, Kterou Znám",63,11,0,,,,
86,down,Elán,Zanedbany Sex,58,20,0,,,,
87,-,Ozzy Osbourne,Dreamer,-,27,0,,,,
88,-,The Blue Effect,Slunečný Hrob,-,47,0,,,,
89,down,LINKIN PARK,Final Masquerade,57,28,0,,,,
90,up,Manowar,Warriors of the World United (Remastered),97,22,0,,,,
91,-,Rammstein,RADIO,-,37,0,,,,
92,down,Nickelback,Lullaby,74,31,0,,,,
93,down,Dire Straits,Brothers In Arms,78,50,0,,,,
94,-,Pink Floyd,High Hopes,-,24,0,,,,
95,down,Nickelback,When We Stand Together,75,29,0,,,,
96,down,Elvis Presley,Can't Help Falling In Love,82,21,0,,,,
97,down,Van Halen,Jump,92,29,0,,,,
98,down,Aerosmith,Crazy,88,56,0,,,,
99,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),100,75,0,,,,
100,down,System Of A Down,Toxicity,56,42,0,,,,
