Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,75,,,,
2,up,Metallica,Nothing Else Matters,2,1,75,,,,
3,up,AC/DC,Highway to Hell,3,1,75,,,,
4,up,AC/DC,Thunderstruck,4,1,75,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,75,,,,
6,up,Eagles,Hotel California,6,3,75,,,,
7,up,Disturbed,The Sound of Silence,12,2,71,,,,
8,up,Metallica,The Unforgiven,10,5,75,,,,
9,up,Bruce Springsteen,Dream Baby Dream,16,9,2,,,,
10,up,Led Zeppelin,Stairway to Heaven,17,10,66,,,,
11,up,Pink Floyd,Wish You Were Here,20,7,72,,,,
12,-,Ben E. King,Stand By Me,-,1,6,,,,
13,up,AC/DC,Hells Bells,14,6,67,,,,
14,up,Monkey Business,Piece of My Life,21,9,75,,,,
15,up,Guns N' Roses,November Rain,19,5,75,,,,
16,up,Oasis,Wonderwall,18,12,32,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,13,2,75,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,28,15,75,,,,
19,up,Survivor,Eye of the Tiger,29,9,67,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,25,8,75,,,,
21,up,Rammstein,DEUTSCHLAND,31,5,74,,,,
22,up,Queen,Don't Stop Me Now,42,4,75,,,,
23,up,Guns N' Roses,Don't Cry (Original),23,7,75,,,,
24,up,Aerosmith,I Don't Want to Miss a Thing,38,9,37,,,,
25,up,AC/DC,T.N.T.,39,11,67,,,,
26,up,Kiss,I Was Made for Lovin' You,33,6,56,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),36,16,75,,,,
28,down,Queen,We Are the Champions,9,4,75,,,,
29,up,Chris Isaak,Wicked Game (Remastered Version),87,20,63,,,,
30,up,Metallica,Whiskey In the Jar,80,6,75,,,,
31,up,The Rolling Stones,Anybody Seen My Baby?,43,21,75,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,7,3,65,,,,
33,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,68,,,,
34,up,U2,Invisible (RED) Edit Version,49,19,69,,,,
35,down,Scorpions,Wind of Change,34,9,75,,,,
36,up,The Police,Every Breath You Take,41,7,75,,,,
37,up,AC/DC,Back In Black,58,2,63,,,,
38,up,Rammstein,Amerika (Remix By Olsen Involtini),47,28,74,,,,
39,down,Tom Odell,Another Love,8,1,62,,,,
40,-,LINKIN PARK,One More Light,-,6,23,,,,
41,down,Rammstein,Du hast,27,10,75,,,,
42,up,Lenny Kravitz,The Chamber,50,18,69,,,,
43,down,LINKIN PARK,Numb,11,3,23,,,,
44,up,OneRepublic,Secrets,46,23,75,,,,
45,up,Queen,The Show Must Go On,66,15,75,,,,
46,up,Metallica,Enter Sandman,61,30,74,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,67,,,,
48,-,Black Veil Brides,Fields of Bone,-,48,1,,,,
49,-,Demon Hunter,Loneliness,-,49,1,,,,
50,down,Queen,We Will Rock You,26,12,75,,,,
51,down,Elán,Laska Moja,15,6,68,,,,
52,up,Elán,Zalubeni,56,17,73,,,,
53,up,Queen,I Want To Break Free,57,13,74,,,,
54,up,Sting,Desert Rose,82,39,53,,,,
55,down,4 Non Blondes,What's Up?,32,17,75,,,,
56,down,Midnight Oil,Beds Are Burning,24,9,62,,,,
57,down,LINKIN PARK,In the End,22,10,23,,,,
58,-,Iron Maiden,Fear of the Dark,-,20,64,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,30,,,,
60,down,LINKIN PARK,Burn It Down,30,12,65,,,,
61,down,U.S.A. for Africa,We Are the World,40,10,61,,,,
62,up,Elán,Zanedbany Sex,88,20,63,,,,
63,down,Reamonn,Supergirl,35,8,71,,,,
64,up,Queen,Love of My Life (Remastered 2011),92,38,59,,,,
65,up,Led Zeppelin,Immigrant Song,93,14,32,,,,
66,-,Tarja,You and I,-,66,1,,,,
67,-,Black Veil Brides,Scarlet Cross,-,67,1,,,,
68,down,Faith No More,Easy,60,18,59,,,,
69,down,Manowar,Warriors of the World United (Remastered),68,22,26,,,,
70,down,Europe,The Final Countdown,37,9,66,,,,
71,down,Led Zeppelin,Stairway to Heaven,70,35,55,,,,
72,down,Kabát,Malá dáma,44,10,72,,,,
73,down,Marilyn Manson,Sweet Dreams (Are Made of This),71,36,68,,,,
74,-,Shinedown,45,-,74,1,,,,
75,-,The 69 Eyes,Jerusalem,-,75,1,,,,
76,-,HV71,Håå Vee,-,76,1,,,,
77,down,Keks,Víš,62,20,64,,,,
78,-,Soul Asylum,Runaway Train,-,78,1,,,,
79,down,Kabát,Pohoda,45,34,69,,,,
80,down,AC/DC,You Shook Me All Night Long,48,17,65,,,,
81,down,The Goo Goo Dolls,Iris,55,15,67,,,,
82,down,Queen,Radio Ga Ga,79,42,70,,,,
83,down,Kabát,Houby Magický,65,24,69,,,,
84,down,Lenny Kravitz,Fly Away,83,46,24,,,,
85,-,BLACK,Wonderful Life,-,6,62,,,,
86,down,Rage Against the Machine,Killing In the Name,59,25,52,,,,
87,-,The Cranberries,Zombie,-,57,19,,,,
88,down,Queen,Under Pressure (feat. David Bowie),85,26,69,,,,
89,-,Pink Floyd,High Hopes,-,24,15,,,,
90,up,Guano Apes,Lords of the Boards,95,22,64,,,,
91,-,Eric Clapton,Tears In Heaven,-,36,24,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,40,18,,,,
93,down,LINKIN PARK,Final Masquerade,64,28,67,,,,
94,-,The Beatles,Let It Be,-,42,57,,,,
95,-,Nickelback,Lullaby,-,31,61,,,,
96,-,Aerosmith,Crazy,-,56,15,,,,
97,up,U2,One,98,42,59,,,,
98,down,Dire Straits,Brothers In Arms,63,50,61,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,48,49,,,,
100,-,Queen,Who Wants To Live Forever,-,17,47,,,,
