Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,124,,,,
2,up,AC/DC,Highway to Hell,2,1,124,,,,
3,up,AC/DC,Thunderstruck,5,1,124,70,2019-11-17,63,2019-12-08
4,down,Škwor,Síla Starejch Vín,3,1,124,,,,
5,up,Eagles,Hotel California,6,3,124,,,,
6,up,Tom Odell,Another Love,7,1,108,,,,
7,up,LINKIN PARK,Numb,10,3,67,,,,
8,up,Disturbed,The Sound of Silence,9,2,118,,,,
9,up,AC/DC,Hells Bells,12,6,113,,,,
10,down,Metallica,Nothing Else Matters,1,1,21,,,,
11,up,Queen,We Are the Champions,14,4,124,,,,
12,up,Pink Floyd,Wish You Were Here,13,7,116,,,,
13,up,Led Zeppelin,Stairway to Heaven,25,10,110,,,,
14,up,Oasis,Wonderwall,19,12,81,,,,
15,up,Monkey Business,Piece of My Life,20,9,124,,,,
16,up,Kiss,I Was Made for Lovin' You,21,6,105,,,,
17,up,LINKIN PARK,In the End,41,10,70,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),23,16,123,,,,
19,up,Midnight Oil,Beds Are Burning,22,9,107,,,,
20,up,Rammstein,DEUTSCHLAND,29,5,119,,,,
21,up,4 Non Blondes,What's Up?,28,17,124,,,,
22,up,Queen,We Will Rock You,48,12,124,,,,
23,up,LINKIN PARK,Burn It Down,31,12,109,,,,
24,up,Metallica,Whiskey In the Jar,24,6,124,,,,
25,up,Måneskin,Beggin,37,1,40,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,33,9,86,,,,
27,up,U.S.A. for Africa,We Are the World,39,10,105,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,30,15,124,,,,
29,up,Rammstein,Zeit,51,14,2,,,,
30,up,Kabát,Malá dáma,42,10,120,,,,
31,up,OneRepublic,Secrets,58,23,124,,,,
32,down,Queen,Don't Stop Me Now,18,4,124,,,,
33,up,Reamonn,Supergirl,35,8,116,,,,
34,up,Queen,I Want To Break Free,59,13,123,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,111,,,,
36,up,Queen,The Show Must Go On,60,15,124,,,,
37,up,AC/DC,Back In Black,40,2,111,,,,
38,down,Survivor,Eye of the Tiger,27,9,108,,,,
39,up,Rammstein,Du hast (Remix By Jacob Hellner),47,35,10,,,,
40,down,AC/DC,T.N.T.,26,11,110,,,,
41,up,Faith No More,Easy,61,18,103,,,,
42,up,U2,Invisible (RED) Edit Version,49,19,114,,,,
43,up,The Goo Goo Dolls,Iris,69,15,109,,,,
44,up,Rammstein,Amerika (Remix By Olsen Involtini),55,28,122,,,,
45,down,Elán,Laska Moja,15,6,110,,,,
46,down,Metallica,The Unforgiven,11,8,21,,,,
47,up,Elán,Zalubeni,57,17,117,,,,
48,-,Kabát,Pohoda,-,34,108,,,,
49,down,The Police,Every Breath You Take,36,7,124,,,,
50,down,Scorpions,Wind of Change,34,9,122,,,,
51,up,Queen,Radio Ga Ga,63,42,113,,,,
52,-,Lenny Kravitz,The Chamber,-,18,112,,,,
53,-,Krematoriy,Клубника со льдом,-,53,1,,,,
54,-,The Beatles,Don't Let Me Down,-,54,1,,,,
55,up,Led Zeppelin,Stairway to Heaven,62,35,98,,,,
56,up,The Rolling Stones,Anybody Seen My Baby?,56,21,124,,,,
57,up,Marilyn Manson,Sweet Dreams (Are Made of This),81,36,113,,,,
58,up,Keks,Víš,80,20,102,,,,
59,up,Elán,Zanedbany Sex,94,20,106,,,,
60,up,LINKIN PARK,Final Masquerade,98,28,109,,,,
61,-,Ben E. King,Stand By Me,-,1,23,,,,
62,-,BLACK,Wonderful Life,-,6,94,,,,
63,up,U2,One,100,42,93,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,21,60,,,,
65,-,Queen,Love of My Life (Remastered 2011),-,38,89,,,,
66,down,Europe,The Final Countdown,38,9,106,,,,
67,down,Iron Maiden,Fear of the Dark,43,20,106,,,,
68,up,Metallica,Enter Sandman,88,31,20,,,,
69,up,Queen,Under Pressure (feat. David Bowie),75,26,111,,,,
70,-,Pink Floyd,High Hopes,-,24,31,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,59,,,,
72,-,Evanescence,Bring Me To Life,-,43,73,,,,
73,up,Kabát,Burlaci,89,12,71,,,,
74,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,74,1,,,,
75,-,Mashina,Eim Makom Acher (Live),-,75,1,,,,
76,-,Tenacious D,Tribute,-,76,1,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,84,,,,
78,down,Sting,Desert Rose,76,39,91,,,,
79,-,Rick Graham,Just a Dream,-,79,1,,,,
80,-,The Offspring,Cool to Hate,-,80,1,,,,
81,-,Journey,Don't Stop Believin',-,18,53,,,,
82,-,Lucie,"Nejlepší, Kterou Znám",-,11,69,,,,
83,down,LINKIN PARK,CASTLE OF GLASS,8,3,110,,,,
84,-,Manowar,Warriors of the World United (Remastered),-,22,44,,,,
85,-,System Of A Down,Lonely Day,-,33,29,,,,
86,-,Nickelback,How You Remind Me,-,42,14,,,,
87,up,The Blue Effect,Slunečný Hrob,97,47,33,,,,
88,down,LINKIN PARK,One More Light,17,6,70,,,,
89,down,Michael Andrews,Mad World (feat. Gary Jules),16,7,115,,,,
90,down,Bella Ciao,Bella Ciao,32,32,9,,,,
91,-,U2,With or Without You,-,40,35,,,,
92,-,Rammstein,RADIO,-,37,14,,,,
93,-,Aerosmith,Crazy,-,56,21,,,,
94,down,AC/DC,You Shook Me All Night Long,44,17,110,,,,
95,-,Queen,Who Wants To Live Forever,-,17,79,,,,
96,down,Scorpions,Send Me an Angel,92,44,78,,,,
97,down,Guano Apes,Lords of the Boards,54,22,106,,,,
98,-,The Offspring,Pretty Fly (For a White Guy),-,98,2,,,,
99,down,Nickelback,Lullaby,90,31,85,,,,
100,-,Nickelback,When We Stand Together,-,29,63,,,,
