Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,80,,,,
2,down,Queen,Bohemian Rhapsody,1,1,80,,,,
3,up,Metallica,Nothing Else Matters,5,1,80,,,,
4,down,AC/DC,Thunderstruck,3,1,80,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,80,,,,
6,up,Eagles,Hotel California,8,3,80,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,70,,,,
8,up,Guns N' Roses,November Rain,10,5,80,,,,
9,up,Metallica,The Unforgiven,14,5,80,,,,
10,up,Tom Odell,Another Love,11,1,65,,,,
11,up,Disturbed,The Sound of Silence,13,2,76,,,,
12,up,LINKIN PARK,Numb,69,3,28,,,,
13,up,Guns N' Roses,Don't Cry (Original),19,7,80,,,,
14,up,Elán,Laska Moja,15,6,72,,,,
15,down,Guns N' Roses,Knockin' On Heaven's Door,12,2,80,,,,
16,up,Michael Andrews,Mad World (feat. Gary Jules),18,7,73,,,,
17,up,LINKIN PARK,One More Light,17,6,28,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,10,71,,,,
19,up,Pink Floyd,Wish You Were Here,45,7,77,,,,
20,up,Monkey Business,Piece of My Life,21,9,80,,,,
21,up,Kiss,I Was Made for Lovin' You,25,6,61,,,,
22,down,Oasis,Wonderwall,20,12,37,,,,
23,up,Midnight Oil,Beds Are Burning,23,9,66,,,,
24,up,Survivor,Eye of the Tiger,27,9,72,,,,
25,down,Metallica,Whiskey In the Jar,24,6,80,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,22,8,80,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,28,15,80,,,,
28,up,LINKIN PARK,In the End,29,10,28,,,,
29,-,AC/DC,T.N.T.,-,11,71,,,,
30,up,The Police,Every Breath You Take,30,7,80,,,,
31,down,Queen,We Are the Champions,9,4,80,,,,
32,up,Rammstein,Du hast,39,10,80,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,32,9,42,,,,
34,down,Europe,The Final Countdown,33,9,71,,,,
35,up,Queen,The Show Must Go On,35,15,80,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),43,16,79,,,,
37,down,Queen,Don't Stop Me Now,31,4,80,,,,
38,down,Reamonn,Supergirl,34,8,74,,,,
39,down,U.S.A. for Africa,We Are the World,36,10,65,,,,
40,down,Queen,We Will Rock You,26,12,80,,,,
41,down,Kabát,Malá dáma,37,10,76,,,,
42,down,Ben E. King,Stand By Me,7,1,11,,,,
43,down,OneRepublic,Secrets,38,23,80,,,,
44,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,44,1,,,,
45,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,45,1,,,,
46,-,Tempus Quartet,De Música Ligera,-,46,1,,,,
47,-,Queen,Now I'm Here,-,47,1,,,,
48,up,4 Non Blondes,What's Up?,58,17,80,,,,
49,up,Iron Maiden,Fear of the Dark,94,20,68,,,,
50,down,Chris Isaak,Wicked Game (Remastered Version),41,20,68,,,,
51,down,AC/DC,You Shook Me All Night Long,42,17,69,,,,
52,down,Queen,I Want To Break Free,44,13,79,,,,
53,-,Queen,Radio Ga Ga,-,42,73,,,,
54,up,Elán,Zalubeni,62,17,76,,,,
55,down,Metallica,Enter Sandman,47,30,79,,,,
56,up,Kabát,Houby Magický,59,24,72,,,,
57,-,Paul McCartney,Women Kind (Demo / Mono / Remastered),-,57,1,,,,
58,-,Turisas,Battle Metal 2008,-,58,1,,,,
59,-,James LaBrie,Smashed,-,59,1,,,,
60,-,R.E.M.,Imitation of Life,-,60,1,,,,
61,-,Royal Blood,Either You Want It,-,61,1,,,,
62,down,Rammstein,Amerika (Remix By Olsen Involtini),48,28,78,,,,
63,-,Rammstein,DEUTSCHLAND,-,5,78,,,,
64,-,James LaBrie,Lost,-,64,1,,,,
65,-,Paul McCartney,Don't Cry Baby (Outtake / Remastered),-,65,1,,,,
66,-,Royal Blood,Oblivion,-,66,1,,,,
67,-,The Birthday Massacre,Happy Birthday,-,67,1,,,,
68,-,Grand Funk Railroad,Call Yourself a Man,-,68,1,,,,
69,-,Ozzy Osbourne,No Easy Way Out,-,69,1,,,,
70,-,Paul McCartney,Suicide (Outtake / Remastered),-,70,1,,,,
71,-,The Birthday Massacre,Blue,-,71,1,,,,
72,-,Jiří Schelinger,"Sookie, Sookie (Live)",-,72,1,,,,
73,-,Nazareth,Every Time It Rains,-,73,1,,,,
74,-,And One,Steine sind Steine (Bonus Track),-,74,1,,,,
75,down,AC/DC,Back In Black,49,2,68,,,,
76,down,U2,Invisible (RED) Edit Version,50,19,74,,,,
77,-,And One,A Kind of Deutsch (Bonus Track),-,77,1,,,,
78,-,With Confidence,Cult,-,78,1,,,,
79,-,Tři Sestry,Ukážeme kuráž!,-,79,1,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,14,71,,,,
81,-,With Confidence,Big Cat Judgement Day,-,81,1,,,,
82,-,Ian Gillan Band & Gillan,Sleeping On the Job,-,82,1,,,,
83,-,Turbo,Nech slzy kanout,-,83,1,,,,
84,-,Ian Gillan Band & Gillan,Vengeance,-,84,1,,,,
85,-,The Ghost Riders,The Ghost Riders in the Sky (Live),-,85,1,,,,
86,-,Ian Gillan Band & Gillan,Mercury High,-,86,1,,,,
87,-,Prolapsed,Wretches of the World,-,87,1,,,,
88,-,Blind Melon,No Rain,-,88,1,,,,
89,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,89,1,,,,
90,-,Delain,The Gathering (Live),-,90,1,,,,
91,-,Danko Jones,I Think Bad Thoughts,-,91,1,,,,
92,-,Eric Clapton,Layla (Acoustic Live),-,50,2,,,,
93,-,The Birthday Massacre,Lovers End,-,93,1,,,,
94,down,The Rolling Stones,Anybody Seen My Baby?,46,21,80,,,,
95,-,The Offspring,The Kids Aren't Alright,-,64,32,,,,
96,-,Pink Floyd,High Hopes,-,24,16,,,,
97,down,Lenny Kravitz,The Chamber,57,18,73,,,,
98,-,Lenny Kravitz,Again,-,67,15,,,,
99,down,Lucie,"Nejlepší, Kterou Znám",96,11,45,,,,
100,-,System Of A Down,Lonely Day,-,33,16,,,,
