Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,74,,,,
2,up,Metallica,Nothing Else Matters,4,1,74,,,,
3,down,AC/DC,Highway to Hell,2,1,74,,,,
4,down,AC/DC,Thunderstruck,3,1,74,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,74,,,,
6,up,Eagles,Hotel California,6,3,74,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,3,64,,,,
8,up,Tom Odell,Another Love,11,1,61,,,,
9,up,Queen,We Are the Champions,14,4,74,,,,
10,up,Metallica,The Unforgiven,33,5,74,,,,
11,up,LINKIN PARK,Numb,65,3,22,,,,
12,down,Disturbed,The Sound of Silence,8,2,70,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,10,2,74,,,,
14,up,AC/DC,Hells Bells,16,6,66,,,,
15,up,Elán,Laska Moja,67,6,67,,,,
16,-,Bruce Springsteen,Dream Baby Dream,-,9,1,,,,
17,up,Led Zeppelin,Stairway to Heaven,87,10,65,,,,
18,up,Oasis,Wonderwall,21,12,31,,,,
19,down,Guns N' Roses,November Rain,9,5,74,,,,
20,up,Pink Floyd,Wish You Were Here,89,7,71,,,,
21,down,Monkey Business,Piece of My Life,18,9,74,,,,
22,down,LINKIN PARK,In the End,20,10,22,,,,
23,down,Guns N' Roses,Don't Cry (Original),12,7,74,,,,
24,-,Midnight Oil,Beds Are Burning,-,9,61,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,13,8,74,,,,
26,up,Queen,We Will Rock You,35,12,74,,,,
27,down,Rammstein,Du hast,25,10,74,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,22,15,74,,,,
29,down,Survivor,Eye of the Tiger,24,9,66,,,,
30,down,LINKIN PARK,Burn It Down,27,12,64,,,,
31,down,Rammstein,DEUTSCHLAND,23,5,73,,,,
32,up,4 Non Blondes,What's Up?,49,17,74,,,,
33,down,Kiss,I Was Made for Lovin' You,17,6,55,,,,
34,down,Scorpions,Wind of Change,29,9,74,,,,
35,down,Reamonn,Supergirl,28,8,70,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),30,16,74,,,,
37,down,Europe,The Final Countdown,31,9,65,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,26,9,36,,,,
39,up,AC/DC,T.N.T.,84,11,66,,,,
40,down,U.S.A. for Africa,We Are the World,32,10,60,,,,
41,up,The Police,Every Breath You Take,43,7,74,,,,
42,down,Queen,Don't Stop Me Now,41,4,74,,,,
43,down,The Rolling Stones,Anybody Seen My Baby?,37,21,74,,,,
44,up,Kabát,Malá dáma,46,10,71,,,,
45,up,Kabát,Pohoda,71,34,68,,,,
46,down,OneRepublic,Secrets,40,23,74,,,,
47,down,Rammstein,Amerika (Remix By Olsen Involtini),39,28,73,,,,
48,down,AC/DC,You Shook Me All Night Long,36,17,64,,,,
49,down,U2,Invisible (RED) Edit Version,42,19,68,,,,
50,down,Lenny Kravitz,The Chamber,44,18,68,,,,
51,-,Breaking Benjamin,Save Yourself,-,51,1,,,,
52,-,John Wolfhooker,Tidal Wave (feat. Ben Cristovao),-,52,1,,,,
53,-,Alter Bridge,Come to Life (Live),-,53,1,,,,
54,-,The Subways,Good Times,-,54,1,,,,
55,down,The Goo Goo Dolls,Iris,54,15,66,,,,
56,down,Elán,Zalubeni,48,17,72,,,,
57,up,Queen,I Want To Break Free,59,13,73,,,,
58,down,AC/DC,Back In Black,50,2,62,,,,
59,down,Rage Against the Machine,Killing In the Name,55,25,51,,,,
60,down,Faith No More,Easy,47,18,58,,,,
61,down,Metallica,Enter Sandman,60,30,73,,,,
62,down,Keks,Víš,38,20,63,,,,
63,-,Dire Straits,Brothers In Arms,-,50,60,,,,
64,up,LINKIN PARK,Final Masquerade,74,28,66,,,,
65,down,Kabát,Houby Magický,57,24,68,,,,
66,down,Queen,The Show Must Go On,56,15,74,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,48,,,,
68,-,Manowar,Warriors of the World United (Remastered),-,22,25,,,,
69,down,Evanescence,Bring Me To Life,58,43,42,,,,
70,up,Led Zeppelin,Stairway to Heaven,82,35,54,,,,
71,up,Marilyn Manson,Sweet Dreams (Are Made of This),72,36,67,,,,
72,-,Graduate,Elvis Should Play Ska,-,72,1,,,,
73,-,ONE OK ROCK,恋ノアイボウ心ノクピド,-,73,1,,,,
74,-,Dropkick Murphys,Queen of Suffolk County,-,74,1,,,,
75,-,Killing Joke,Requiem,-,75,1,,,,
76,-,Le Orme,Ad Gloriam,-,76,1,,,,
77,-,R.E.M.,I'll Take the Rain,-,77,1,,,,
78,-,Sports,You Are the Right One,-,78,1,,,,
79,down,Queen,Radio Ga Ga,61,42,69,,,,
80,down,Metallica,Whiskey In the Jar,19,6,74,,,,
81,-,R.E.M.,Orange Crush (Remastered),-,81,1,,,,
82,up,Sting,Desert Rose,83,39,52,,,,
83,up,Lenny Kravitz,Fly Away,86,46,23,,,,
84,up,Kabát,Burlaci,85,12,35,,,,
85,up,Queen,Under Pressure (feat. David Bowie),88,26,68,,,,
86,down,Scorpions,Send Me an Angel,45,44,39,,,,
87,-,Chris Isaak,Wicked Game (Remastered Version),-,20,62,,,,
88,down,Elán,Zanedbany Sex,76,20,62,,,,
89,-,Lucie,"Nejlepší, Kterou Znám",-,11,43,,,,
90,down,Van Halen,Jump,34,29,24,,,,
91,-,LINKIN PARK,What I've Done,-,44,34,,,,
92,down,Queen,Love of My Life (Remastered 2011),77,38,58,,,,
93,down,Led Zeppelin,Immigrant Song,66,14,31,,,,
94,-,The Offspring,The Kids Aren't Alright,-,64,30,,,,
95,down,Guano Apes,Lords of the Boards,78,22,63,,,,
96,down,Elvis Presley,Can't Help Falling In Love,81,21,38,,,,
97,-,Divokej Bill,Vstavej,-,84,13,,,,
98,down,U2,One,73,42,58,,,,
99,down,Journey,Don't Stop Believin',91,18,36,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),68,13,21,,,,
