Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,155,,,,
2,up,AC/DC,Highway to Hell,2,1,156,,,,
3,up,Metallica,Nothing Else Matters,33,1,51,,,,
4,up,Škwor,Síla Starejch Vín,4,1,156,,,,
5,down,AC/DC,Thunderstruck,3,1,156,70,2019-11-17,63,2019-12-08
6,down,Tom Odell,Another Love,5,1,140,,,,
7,down,Eagles,Hotel California,6,3,156,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,7,3,140,,,,
9,down,Disturbed,The Sound of Silence,8,2,149,,,,
10,up,LINKIN PARK,Numb,47,3,99,,,,
11,up,Metallica,The Unforgiven,61,8,51,,,,
12,up,Queen,We Are the Champions,13,4,156,,,,
13,down,Pink Floyd,Wish You Were Here,11,7,148,,,,
14,down,LINKIN PARK,One More Light,9,6,97,,,,
15,down,Elán,Laska Moja,10,6,138,,,,
16,down,Kiss,I Was Made for Lovin' You,12,6,136,,,,
17,up,Oasis,Wonderwall,21,12,112,,,,
18,down,LINKIN PARK,In the End,15,10,100,,,,
19,down,Rammstein,DEUTSCHLAND,18,5,149,,,,
20,down,Monkey Business,Piece of My Life,14,9,156,,,,
21,down,Midnight Oil,Beds Are Burning,19,9,137,,,,
22,up,Scorpions,Wind of Change,24,9,153,,,,
23,down,Survivor,Eye of the Tiger,17,9,135,,,,
24,down,Bruce Springsteen,Streets of Philadelphia,22,15,155,,,,
25,down,LINKIN PARK,Burn It Down,23,12,138,,,,
26,down,Aerosmith,I Don't Want to Miss a Thing,25,9,117,,,,
27,up,Queen,We Will Rock You,36,12,155,,,,
28,down,The Police,Every Breath You Take,16,7,155,,,,
29,up,AC/DC,T.N.T.,29,11,140,,,,
30,up,Europe,The Final Countdown,31,9,137,,,,
31,up,U.S.A. for Africa,We Are the World,32,10,137,,,,
32,down,4 Non Blondes,What's Up?,30,17,155,,,,
33,up,Reamonn,Supergirl,34,8,147,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,10,139,,,,
35,up,AC/DC,Back In Black,42,2,141,,,,
36,down,Iron Maiden,Fear of the Dark,35,20,135,,,,
37,-,Eric Clapton,Tears In Heaven,-,36,44,,,,
38,up,Kabát,Malá dáma,39,10,151,,,,
39,up,Queen,Don't Stop Me Now,44,4,154,,,,
40,down,Queen,I Want To Break Free,27,13,154,,,,
41,down,Metallica,Whiskey In the Jar,26,6,155,,,,
42,up,The Goo Goo Dolls,Iris,93,15,141,,,,
43,down,The Rolling Stones,Anybody Seen My Baby?,38,21,154,,,,
44,up,Kabát,Houby Magický,49,24,142,,,,
45,up,OneRepublic,Secrets,59,23,155,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,14,143,,,,
47,-,Dimmu Borgir,The Maelstrom Mephisto,-,47,1,,,,
48,-,Pavol Habera,Teraz Alebo Nikdy,-,48,1,,,,
49,-,The Hunna,"Babe, Can I Call?",-,49,1,,,,
50,-,Apocalyptica,Oh Holy Night,-,50,1,,,,
51,-,Faust,Night Eternal,-,51,1,,,,
52,down,Keks,Víš,20,20,132,,,,
53,down,Rammstein,Amerika (Remix By Olsen Involtini),48,28,152,,,,
54,down,Queen,The Show Must Go On,41,15,155,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),37,16,154,,,,
56,down,Queen,Radio Ga Ga,46,42,144,,,,
57,up,Queen,Under Pressure (feat. David Bowie),58,26,138,,,,
58,down,Marilyn Manson,Sweet Dreams (Are Made of This),50,36,142,,,,
59,down,Rammstein,Du hast (Remix By Jacob Hellner),43,35,41,,,,
60,up,Led Zeppelin,Stairway to Heaven,80,35,125,,,,
61,down,U2,Invisible (RED) Edit Version,60,19,146,,,,
62,down,Lenny Kravitz,The Chamber,52,18,144,,,,
63,down,Elán,Zalubeni,51,17,146,,,,
64,down,Rage Against the Machine,Killing In the Name,62,25,116,,,,
65,-,The Baboons,Drinking Gasoline,-,65,1,,,,
66,-,Assembly 6,Eye of the Tiger,-,66,1,,,,
67,-,Royal Blood,All We Have Is Now,-,67,1,,,,
68,-,Faust,When Death Spawns Fire,-,68,1,,,,
69,up,Queen,Love of My Life (Remastered 2011),82,38,112,,,,
70,-,Ateiggär,En stille Feind,-,70,1,,,,
71,-,Angelo Bissanti,Eye of the Tiger (Metal),-,71,1,,,,
72,up,Sting,Desert Rose,96,39,119,,,,
73,-,Gianna Nannini,Fotoromanza,-,73,1,,,,
74,-,Malist,Legions,-,74,1,,,,
75,-,Ulvhedner,Dreven i Dauden av Slit,-,75,1,,,,
76,-,Ulvhedner,Atter en ny Tid er Omme,-,76,1,,,,
77,-,Ulvhedner,Andre Kapittel: Vonlaushet,-,77,1,,,,
78,-,Nordjevel,Satans Manifest,-,78,1,,,,
79,-,Minenwerfer,I Am a Viking (Yngwie J. Malmsteen Cover),-,79,1,,,,
80,-,Ulfhednar,Wolves Ov Vinland,-,80,1,,,,
81,-,Nordjevel,Fallen Angel,-,81,1,,,,
82,-,Nordjevel,Fenriir,-,82,1,,,,
83,-,Asenblut,300,-,83,1,,,,
84,up,Kabát,Burlaci,85,12,92,,,,
85,-,Asenblut,Penumbra,-,85,1,,,,
86,-,Ateiggär,De Dämon us Levania,-,86,1,,,,
87,-,Ateiggär,En Blinde namens Duracotus,-,87,1,,,,
88,-,Ateiggär,Us d’r Höll chunnt nume Zyt,-,88,1,,,,
89,-,Toto,I'll Be Over You (Live),-,89,1,,,,
90,-,Ulvhedner,Statsmann Og Tjuv,-,90,1,,,,
91,-,Belphegor,Abschworung,-,91,1,,,,
92,down,Manowar,Warriors of the World United (Remastered),65,22,65,,,,
93,-,Burzum,Steminen Fra Taarnet,-,93,1,,,,
94,-,Burzum,A Lost Forgotten Sad Spirit,-,94,1,,,,
95,down,Sting,Englishman In New York,89,82,19,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,48,102,,,,
97,down,Kabát,Pohoda,64,34,138,,,,
98,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],28,1,22,,,,
99,down,Faith No More,Easy,63,18,131,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,37,,,,
