Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,29,,,,
2,up,AC/DC,Highway to Hell,2,1,29,,,,
3,up,AC/DC,Thunderstruck,3,1,29,70,2019-11-17,63,2019-12-08
4,up,Eagles,Hotel California,4,3,29,,,,
5,up,Škwor,Síla Starejch Vín,5,1,29,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,29,,,,
7,up,Metallica,Nothing Else Matters,8,1,29,,,,
8,down,Queen,We Are the Champions,7,4,29,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,30,2,29,,,,
10,down,Tom Odell,Another Love,9,1,27,,,,
11,down,Disturbed,The Sound of Silence,10,2,27,,,,
12,up,Elán,Laska Moja,14,6,28,,,,
13,up,Led Zeppelin,Stairway to Heaven,15,10,29,,,,
14,up,Monkey Business,Piece of My Life,16,9,29,,,,
15,up,Guns N' Roses,November Rain,22,5,29,,,,
16,up,Metallica,The Unforgiven,17,5,29,,,,
17,up,Metallica,Whiskey In the Jar,67,6,29,,,,
18,down,Pink Floyd,Wish You Were Here,12,7,29,,,,
19,up,Queen,Don't Stop Me Now,36,4,29,,,,
20,up,Kiss,I Was Made for Lovin' You,37,6,10,,,,
21,down,LINKIN PARK,Burn It Down,18,12,25,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,23,15,29,,,,
23,down,The Police,Every Breath You Take,20,7,29,,,,
24,up,Guns N' Roses,Don't Cry (Original),35,7,29,,,,
25,down,Rammstein,DEUTSCHLAND,21,5,29,,,,
26,down,Rammstein,Du hast,25,10,29,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,44,8,29,,,,
28,up,Coldplay,Clocks,28,18,29,,,,
29,up,AC/DC,T.N.T.,49,11,28,,,,
30,down,Queen,We Will Rock You,26,12,29,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),42,16,29,,,,
32,up,Queen,The Show Must Go On,32,15,29,,,,
33,up,4 Non Blondes,What's Up?,59,17,29,,,,
34,down,The Rolling Stones,Anybody Seen My Baby?,24,21,29,,,,
35,down,Europe,The Final Countdown,29,9,25,,,,
36,down,Scorpions,Wind of Change,31,9,29,,,,
37,-,Midnight Oil,Beds Are Burning,-,9,25,,,,
38,down,AC/DC,Hells Bells,13,6,29,,,,
39,down,Rammstein,Amerika (Remix By Olsen Involtini),38,28,28,,,,
40,down,Chris Isaak,Wicked Game (Remastered Version),34,20,24,,,,
41,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,27,,,,
42,up,U2,Invisible (RED) Edit Version,43,19,27,,,,
43,-,Bad Wolves,Sober,-,43,1,,,,
44,up,OneRepublic,Secrets,50,23,29,,,,
45,up,Lenny Kravitz,The Chamber,45,18,28,,,,
46,up,Kabát,Malá dáma,51,10,27,,,,
47,down,U.S.A. for Africa,We Are the World,19,10,22,,,,
48,-,The Rolling Stones,Can't You Hear Me Knocking,-,48,1,,,,
49,-,Skindred,Trouble,-,49,1,,,,
50,-,Hole,Malibu,-,50,1,,,,
51,-,Free,Come Together In The Morning,-,51,1,,,,
52,-,Gerry Rafferty,Baker Street,-,52,1,,,,
53,up,Elán,Zalubeni,58,17,28,,,,
54,up,Queen,I Want To Break Free,63,13,28,,,,
55,up,The Goo Goo Dolls,Iris,60,15,27,,,,
56,down,Aerosmith,I Don't Want to Miss a Thing,33,19,11,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,25,,,,
58,up,Metallica,Enter Sandman,65,30,29,,,,
59,down,Reamonn,Supergirl,27,8,28,,,,
60,-,Survivor,Eye of the Tiger,-,9,25,,,,
61,down,AC/DC,You Shook Me All Night Long,40,17,25,,,,
62,up,BLACK,Wonderful Life,88,6,24,,,,
63,down,Kabát,Houby Magický,47,24,28,,,,
64,down,Iron Maiden,Fear of the Dark,39,20,27,,,,
65,-,Nirvana,Aero Zeppelin,-,65,1,,,,
66,-,Free,Seven Angels,-,66,1,,,,
67,-,One Desire,Heroes,-,67,1,,,,
68,-,Imodium,Koník,-,68,1,,,,
69,down,Marilyn Manson,Sweet Dreams (Are Made of This),62,36,24,,,,
70,-,Slade,Born to Be Wild (Live) [2009 - Remaster],-,70,1,,,,
71,-,Vyacheslav Butusov,Одинокая птица,-,71,1,,,,
72,-,Nirvana,Mexican Seafood,-,72,1,,,,
73,-,Architects,Doomsday (Piano Reprise),-,73,1,,,,
74,-,Meat Loaf,Bat Out of Hell,-,74,1,,,,
75,-,Tantsy Minus,Не современно,-,75,1,,,,
76,up,Queen,Under Pressure (feat. David Bowie),91,26,26,,,,
77,-,Tantsy Minus,Половинка,-,77,1,,,,
78,up,Kabát,Pohoda,82,34,26,,,,
79,down,Led Zeppelin,Stairway to Heaven,41,35,17,,,,
80,down,Rage Against the Machine,Killing In the Name,64,25,22,,,,
81,down,AC/DC,Back In Black,66,2,25,,,,
82,up,Elán,Zanedbany Sex,86,20,26,,,,
83,up,Queen,Who Wants To Live Forever,83,17,19,,,,
84,down,LINKIN PARK,Final Masquerade,48,28,26,,,,
85,-,Scorpions,Send Me an Angel,-,44,17,,,,
86,-,Guano Apes,Lords of the Boards,-,22,19,,,,
87,down,Queen,Radio Ga Ga,85,42,27,,,,
88,down,Nickelback,Lullaby,87,31,26,,,,
89,-,Tublatanka,"Láska, Drž Ma Nad Hladinou",-,89,2,,,,
90,up,The Cranberries,Zombie,93,57,8,,,,
91,down,Keks,Víš,68,20,20,,,,
92,up,System Of A Down,Lonely Day,97,33,6,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,5,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,21,9,,,,
95,down,U2,One,78,42,23,,,,
96,-,Pink Floyd,High Hopes,-,24,7,,,,
97,down,Sting,Desert Rose,61,39,20,,,,
98,-,Led Zeppelin,Immigrant Song,-,14,10,,,,
99,down,Manowar,Warriors of the World United (Remastered),79,22,9,,,,
100,-,Ozzy Osbourne,Dreamer,-,27,5,,,,
