Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,22,1,54,,,,
2,up,Queen,Bohemian Rhapsody,2,1,54,,,,
3,up,AC/DC,Thunderstruck,3,1,54,70,2019-11-17,63,2019-12-08
4,down,AC/DC,Highway to Hell,1,1,54,,,,
5,down,Škwor,Síla Starejch Vín,4,1,54,,,,
6,down,Eagles,Hotel California,5,3,54,,,,
7,up,Guns N' Roses,November Rain,8,5,54,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,7,3,48,,,,
9,up,Metallica,The Unforgiven,44,5,54,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,15,2,54,,,,
11,down,Abraxas,Obyčejnej Svět,6,6,15,,,,
12,down,LINKIN PARK,Numb,9,3,5,,,,
13,down,Guns N' Roses,Don't Cry (Original),12,7,54,,,,
14,up,Pink Floyd,Wish You Were Here,25,7,52,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,8,54,,,,
16,up,Queen,Don't Stop Me Now,28,4,54,,,,
17,down,Oasis,Wonderwall,14,12,11,,,,
18,down,Elán,Laska Moja,13,6,51,,,,
19,up,Metallica,Whiskey In the Jar,30,6,54,,,,
20,down,LINKIN PARK,One More Light,10,6,4,,,,
21,up,U.S.A. for Africa,We Are the World,72,10,42,,,,
22,down,Monkey Business,Piece of My Life,16,9,54,,,,
23,up,AC/DC,Hells Bells,58,6,51,,,,
24,down,Queen,We Are the Champions,11,4,54,,,,
25,up,Midnight Oil,Beds Are Burning,49,9,44,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,26,15,54,,,,
27,down,Survivor,Eye of the Tiger,18,9,49,,,,
28,down,LINKIN PARK,Burn It Down,27,12,47,,,,
29,down,Queen,We Will Rock You,24,12,54,,,,
30,up,Reamonn,Supergirl,32,8,51,,,,
31,down,Kiss,I Was Made for Lovin' You,20,6,35,,,,
32,up,Europe,The Final Countdown,33,9,46,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,29,9,16,,,,
34,-,Tom Odell,Another Love,-,1,46,,,,
35,down,Disturbed,The Sound of Silence,21,2,52,,,,
36,down,AC/DC,You Shook Me All Night Long,35,17,45,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),34,16,54,,,,
38,down,Queen,The Show Must Go On,23,15,54,,,,
39,up,Metallica,Enter Sandman,80,30,53,,,,
40,down,Scorpions,Wind of Change,31,9,54,,,,
41,down,OneRepublic,Secrets,39,23,54,,,,
42,up,The Beatles,Let It Be,42,42,37,,,,
43,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,50,,,,
44,up,Queen,I Want To Break Free,61,13,53,,,,
45,down,The Rolling Stones,Anybody Seen My Baby?,37,21,54,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,10,51,,,,
47,-,Morrissey & David Bowie,Cosmic Dancer (Live),-,47,1,,,,
48,-,Nickelback,Far Away,-,48,1,,,,
49,up,Rammstein,Du hast,71,10,54,,,,
50,down,Bella Ciao,Bella Ciao,36,32,2,,,,
51,up,4 Non Blondes,What's Up?,59,17,54,,,,
52,up,Rammstein,Amerika (Remix By Olsen Involtini),78,28,53,,,,
53,down,The Goo Goo Dolls,Iris,46,15,48,,,,
54,down,Kabát,Malá dáma,38,10,51,,,,
55,down,The Police,Every Breath You Take,53,7,54,,,,
56,down,Rammstein,DEUTSCHLAND,41,5,53,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,14,48,,,,
58,down,Elán,Zalubeni,43,17,52,,,,
59,down,LINKIN PARK,In the End,19,10,4,,,,
60,down,Queen,Radio Ga Ga,45,42,49,,,,
61,down,Iron Maiden,Fear of the Dark,55,20,48,,,,
62,-,Hollywood Undead,Gonna Be OK,-,62,1,,,,
63,-,Nazareth,Animals,-,63,1,,,,
64,-,Chris Isaak,Wicked Game (Remastered Version),-,20,44,,,,
65,up,Queen,Love of My Life (Remastered 2011),85,38,38,,,,
66,-,Lenny Kravitz,The Chamber,-,18,48,,,,
67,-,U2,Invisible (RED) Edit Version,-,19,49,,,,
68,down,AC/DC,Back In Black,48,2,45,,,,
69,up,Rage Against the Machine,Killing In the Name,70,25,37,,,,
70,-,Dragony,Gods of War,-,70,1,,,,
71,up,System Of A Down,Protect The Land,83,71,2,,,,
72,-,The Drifted,Can't Go Back,-,72,1,,,,
73,down,Marilyn Manson,Sweet Dreams (Are Made of This),56,36,47,,,,
74,-,Kiss,I'm a Legend Tonight,-,74,1,,,,
75,down,Elán,Zanedbany Sex,60,20,44,,,,
76,down,Keks,Víš,63,20,43,,,,
77,down,Kabát,Houby Magický,54,24,49,,,,
78,-,Traktor,Letokruhy,-,11,9,,,,
79,down,Michal Prokop & Framus Five,Blues O Spolykaných Slovech,68,68,2,,,,
80,-,Zakk Sabbath,Under the Sun,-,80,1,,,,
81,down,Queen,Under Pressure (feat. David Bowie),47,26,48,,,,
82,-,HammerFall,Glory to the Brave (Remastered),-,82,1,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,17,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,40,12,,,,
85,down,Guano Apes,Lords of the Boards,67,22,43,,,,
86,down,Led Zeppelin,Stairway to Heaven,57,35,35,,,,
87,up,Bloodhound Gang,The Bad Touch,91,87,2,,,,
88,down,AC/DC,T.N.T.,40,11,48,,,,
89,down,The Blue Effect,Slunečný Hrob,74,47,9,,,,
90,down,LINKIN PARK,Final Masquerade,64,28,48,,,,
91,up,Dire Straits,Brothers In Arms,95,50,42,,,,
92,-,Arakain,Zimní Královna,-,64,8,,,,
93,up,The Offspring,The Kids Aren't Alright,93,64,22,,,,
94,-,System Of A Down,Lonely Day,-,33,9,,,,
95,up,Chuck Berry,You Never Can Tell,99,77,4,,,,
96,down,Journey,Don't Stop Believin',88,18,24,,,,
97,down,The Cranberries,Zombie,87,57,16,,,,
98,-,BLACK,Wonderful Life,-,6,44,,,,
99,-,Queen,Who Wants To Live Forever,-,17,30,,,,
100,-,Nickelback,When We Stand Together,-,29,34,,,,
