Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,216,,,,
2,up,AC/DC,Thunderstruck,2,1,218,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,204,,,,
4,up,Škwor,Síla Starejch Vín,4,1,220,,,,
5,up,Disturbed,The Sound of Silence,5,2,211,,,,
6,up,Eagles,Hotel California,7,3,212,,,,
7,up,LINKIN PARK,Numb,23,3,156,,,,
8,up,AC/DC,Hells Bells,9,6,204,,,,
9,down,LINKIN PARK,One More Light,8,6,155,,,,
10,up,Elán,Laska Moja,10,6,200,,,,
11,down,Queen,Bohemian Rhapsody,6,1,218,,,,
12,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,198,,,,
13,up,Rammstein,DEUTSCHLAND,31,5,200,,,,
14,up,Survivor,Eye of the Tiger,36,9,189,,,,
15,down,Midnight Oil,Beds Are Burning,12,9,196,,,,
16,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,1,86,,,,
17,up,Europe,The Final Countdown,38,9,191,,,,
18,down,LINKIN PARK,Burn It Down,14,12,195,,,,
19,down,Monkey Business,Piece of My Life,15,9,220,,,,
20,down,U.S.A. for Africa,We Are the World,16,10,197,,,,
21,up,Pink Floyd,Wish You Were Here,52,7,202,,,,
22,down,AC/DC,You Shook Me All Night Long,19,17,195,,,,
23,down,Lenny Kravitz,The Chamber,22,18,203,,,,
24,down,Metallica,Nothing Else Matters,18,1,180,,,,
25,down,The Goo Goo Dolls,Iris,20,15,201,,,,
26,down,Kabát,Malá dáma,21,10,204,,,,
27,up,Iron Maiden,Fear of the Dark,50,20,190,,,,
28,down,Traktor,Letokruhy,17,11,79,,,,
29,down,U2,Invisible (RED) Edit Version,24,19,204,,,,
30,down,Elán,Zalubeni,25,17,202,,,,
31,up,Keks,Víš,59,20,193,,,,
32,down,Rage Against the Machine,Killing In the Name,27,25,164,,,,
33,down,Faith No More,Easy,26,18,190,,,,
34,up,Abraxas,Obyčejnej Svět,34,6,115,,,,
35,up,Van Halen,Jump,39,29,108,,,,
36,up,Journey,Don't Stop Believin',37,18,126,,,,
37,up,AC/DC,T.N.T.,54,11,200,,,,
38,down,Manowar,Warriors of the World United (Remastered),30,22,118,,,,
39,up,Elvis Presley,Can't Help Falling In Love,45,21,117,,,,
40,up,Scorpions,Still Loving You,68,40,16,,,,
41,down,LINKIN PARK,Final Masquerade,28,28,184,,,,
42,down,Kabát,Burlaci,32,12,153,,,,
43,down,Elán,Zanedbany Sex,33,20,193,,,,
44,up,Pink Floyd,High Hopes,46,24,97,,,,
45,up,Queen,We Are the Champions,60,4,203,,,,
46,down,Ben E. King,Stand By Me,41,1,90,,,,
47,-,AC/DC,Back In Black,-,2,194,,,,
48,down,Nickelback,When We Stand Together,43,29,122,,,,
49,-,AC Sparta Praha,Na srdci S,-,49,2,,,,
50,-,Zmelkoow,Bit,-,50,1,,,,
51,-,Jive Bunny,The JB Shuffle - The Resurrection Shuffle,-,51,1,,,,
52,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,52,1,,,,
53,-,Uada,Crepuscule Natura,-,53,1,,,,
54,-,The Plot In You,Closure,-,54,1,,,,
55,up,Redbone,Come and Get Your Love,55,23,36,,,,
56,down,Ozzy Osbourne,Dreamer,29,27,106,,,,
57,down,System Of A Down,Lonely Day,42,33,85,,,,
58,down,Kabát,Pohoda,40,34,176,,,,
59,up,Lucie,"Nejlepší, Kterou Znám",62,11,147,,,,
60,-,FLOYA,Wonders,-,60,1,,,,
61,-,Jive Bunny & The Mastermixers,Can Can You Party,-,61,1,,,,
62,-,Nervy,Так как надо (Live at Adrenaline Stadium),-,62,1,,,,
63,-,Marijonas Mikutavičius,Trys Milijonai,-,63,1,,,,
64,-,Graham Bonnet,Be My Baby,-,64,1,,,,
65,down,Nickelback,Lullaby,44,31,142,,,,
66,-,James Taylor,Something In the Way She Moves,-,66,1,,,,
67,-,Architects,The Seventh Circle,-,67,1,,,,
68,-,Protheus,Ruda Se Mění Ve Zlato,-,68,1,,,,
69,-,John Mayall & The Bluesbreakers,The Super-Natural,-,69,1,,,,
70,-,Jive Bunny,Hot Summer Salsa,-,70,1,,,,
71,-,The Ozark Mountain Daredevils,Jackie Blue,-,71,1,,,,
72,-,Blue,Fly By,-,72,1,,,,
73,-,Jive Bunny & The Mastermixers,That's What I Like,-,73,1,,,,
74,-,In Flames,Acoustic Medley (Instrumental),-,74,1,,,,
75,down,Nickelback,How You Remind Me,71,42,41,,,,
76,-,Whitesnake,Here I Go Again '87,-,76,1,,,,
77,-,Clandestyne,I'm Going Underground,-,77,1,,,,
78,-,Machine Head,Old,-,78,1,,,,
79,down,Led Zeppelin,Immigrant Song,53,14,128,,,,
80,down,Toploader,Dancing In the Moonlight,58,33,53,,,,
81,-,LINKIN PARK,Bleed It Out,-,50,3,,,,
82,down,Vítkovo kvarteto,Pražskej démon,70,29,59,,,,
83,-,Dymytry & Traktor,Spolu Se Cítíme Živí,-,69,2,,,,
