Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,234,,,,
2,up,Tom Odell,Another Love,2,1,222,,,,
3,up,AC/DC,Thunderstruck,3,1,236,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,5,1,236,,,,
5,up,Disturbed,The Sound of Silence,6,2,229,,,,
6,down,Škwor,Síla Starejch Vín,4,1,238,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,3,215,,,,
8,up,Queen,We Are the Champions,51,4,219,,,,
9,down,Eagles,Hotel California,8,3,229,,,,
10,up,AC/DC,Hells Bells,37,6,218,,,,
11,down,Michael Andrews,Mad World (feat. Gary Jules),9,7,215,,,,
12,up,Survivor,Eye of the Tiger,32,9,205,,,,
13,up,Elán,Laska Moja,41,6,218,,,,
14,down,LINKIN PARK,In the End,12,10,177,,,,
15,up,Metallica,Nothing Else Matters,18,1,198,,,,
16,down,Midnight Oil,Beds Are Burning,11,9,214,,,,
17,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,1,103,,,,
18,down,AC/DC,T.N.T.,17,11,218,,,,
19,up,Europe,The Final Countdown,48,9,208,,,,
20,down,AC/DC,Back In Black,15,2,210,,,,
21,down,LINKIN PARK,Burn It Down,13,12,213,,,,
22,down,U.S.A. for Africa,We Are the World,14,10,213,,,,
23,down,Monkey Business,Piece of My Life,16,9,238,,,,
24,down,Pink Floyd,Wish You Were Here,20,7,220,,,,
25,down,Led Zeppelin,Stairway to Heaven,19,10,214,,,,
26,down,AC/DC,You Shook Me All Night Long,21,17,212,,,,
27,down,Kabát,Malá dáma,23,10,220,,,,
28,down,Iron Maiden,Fear of the Dark,27,20,207,,,,
29,up,Elvis Presley,Can't Help Falling In Love,31,21,134,,,,
30,down,Keks,Víš,22,20,211,,,,
31,up,Abraxas,Obyčejnej Svět,34,6,133,,,,
32,down,Lenny Kravitz,The Chamber,24,18,219,,,,
33,down,Rage Against the Machine,Killing In the Name,25,25,178,,,,
34,down,U2,Invisible (RED) Edit Version,26,19,222,,,,
35,up,Traktor,Letokruhy,49,11,95,,,,
36,down,Elán,Zalubeni,28,17,220,,,,
37,up,LINKIN PARK,One More Light,40,6,172,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,50,1,106,,,,
39,down,Faith No More,Easy,29,18,207,,,,
40,up,Pink Floyd,High Hopes,52,24,113,,,,
41,down,Guano Apes,Lords of the Boards,33,22,213,,,,
42,down,Kabát,Burlaci,30,12,169,,,,
43,down,Lucie,"Nejlepší, Kterou Znám",35,11,163,,,,
44,up,Led Zeppelin,Immigrant Song,66,14,146,,,,
45,up,Redbone,Come and Get Your Love,53,23,53,,,,
46,up,The Goo Goo Dolls,Iris,55,15,215,,,,
47,down,LINKIN PARK,Final Masquerade,39,28,202,,,,
48,-,Brooklyn Duo,In My Blood,-,48,1,,,,
49,-,Richard Hawley,Baby You're My Light,-,49,1,,,,
50,-,The Grunge Growlers,Losing My Religion,-,50,1,,,,
51,up,Foreigner,I Want to Know What Love Is,57,46,27,,,,
52,down,Nickelback,When We Stand Together,42,29,139,,,,
53,up,System Of A Down,Lonely Day,76,33,101,,,,
54,down,Nickelback,Lullaby,47,31,159,,,,
55,up,LINKIN PARK,Somewhere I Belong,73,55,13,,,,
56,-,"Adar Avisar, Haim Romano & Stacey James",I Walk Beside You (feat. Lital Gerstner),-,56,1,,,,
57,-,Böhse Onkelz,Tribute to Stevie,-,57,1,,,,
58,-,Sleep Token,The Offering,-,58,2,,,,
59,up,LINKIN PARK,What I've Done,80,44,96,,,,
60,up,Kabát,Pohoda,82,34,186,,,,
61,-,Osmanthus,Diamond Tragedy,-,61,1,,,,
62,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / 2014 Remaster)",-,62,1,,,,
63,-,Genesis,Many Too Many,-,63,1,,,,
64,-,Genesis,That's All,-,64,1,,,,
65,-,Geneburn,Rules of Engagement,-,65,1,,,,
66,down,LINKIN PARK,Breaking the Habit,56,40,15,,,,
67,up,Ozzy Osbourne,Dreamer,72,27,121,,,,
68,-,Genesis,In Too Deep,-,68,1,,,,
69,-,Genesis,Land of Confusion,-,69,1,,,,
70,up,LINKIN PARK,New Divide,81,37,16,,,,
71,-,Smokie,Needles and Pins,-,71,1,,,,
72,up,Linkin Park & Jay-Z,Numb / Encore,74,26,40,,,,
73,-,Trautenberk,Himlhergotdonrvetr,-,51,3,,,,
74,-,Bella Ciao,Bella Ciao,-,32,39,,,,
75,up,The Beatles,Here Comes the Sun (2019 Mix),78,16,188,,,,
76,-,Queen,Don't Stop Me Now,-,4,170,,,,
