Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,200,70,2019-11-17,63,2019-12-08
2,up,Tom Odell,Another Love,3,1,186,,,,
3,up,Škwor,Síla Starejch Vín,4,1,202,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,5,3,182,,,,
5,up,Disturbed,The Sound of Silence,8,2,193,,,,
6,up,LINKIN PARK,Numb,7,3,141,,,,
7,up,Eagles,Hotel California,33,3,196,,,,
8,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],2,1,68,,,,
9,up,LINKIN PARK,One More Light,9,6,137,,,,
10,up,Rammstein,DEUTSCHLAND,13,5,186,,,,
11,down,Elán,Laska Moja,10,6,182,,,,
12,down,Queen,Bohemian Rhapsody,6,1,200,,,,
13,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,181,,,,
14,-,blink-182,ONE MORE TIME,-,14,1,,,,
15,down,Survivor,Eye of the Tiger,12,9,176,,,,
16,down,Midnight Oil,Beds Are Burning,14,9,178,,,,
17,down,LINKIN PARK,In the End,15,10,144,,,,
18,up,LINKIN PARK,Burn It Down,25,12,179,,,,
19,down,Monkey Business,Piece of My Life,17,9,202,,,,
20,down,U.S.A. for Africa,We Are the World,16,10,181,,,,
21,down,AC/DC,Back In Black,18,2,182,,,,
22,down,Pink Floyd,Wish You Were Here,19,7,184,,,,
23,down,Metallica,Nothing Else Matters,21,1,162,,,,
24,down,Led Zeppelin,Stairway to Heaven,20,10,181,,,,
25,down,AC/DC,You Shook Me All Night Long,22,17,178,,,,
26,down,Reamonn,Supergirl,23,8,187,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,71,1,77,,,,
28,up,The Goo Goo Dolls,Iris,44,15,184,,,,
29,down,Lenny Kravitz,The Chamber,27,18,189,,,,
30,down,U2,Invisible (RED) Edit Version,26,19,186,,,,
31,down,Kabát,Malá dáma,24,10,190,,,,
32,up,Iron Maiden,Fear of the Dark,34,20,178,,,,
33,down,Elán,Zalubeni,29,17,186,,,,
34,up,Lucie,"Nejlepší, Kterou Znám",39,11,129,,,,
35,up,Journey,Don't Stop Believin',45,18,109,,,,
36,down,Faith No More,Easy,31,18,172,,,,
37,down,Traktor,Letokruhy,28,11,61,,,,
38,-,Keks,Víš,-,20,175,,,,
39,down,Guano Apes,Lords of the Boards,30,22,179,,,,
40,up,Ozzy Osbourne,Dreamer,48,27,89,,,,
41,down,Rage Against the Machine,Killing In the Name,32,25,149,,,,
42,up,LINKIN PARK,Final Masquerade,42,28,167,,,,
43,down,Abraxas,Obyčejnej Svět,35,6,97,,,,
44,down,Elán,Zanedbany Sex,37,20,176,,,,
45,up,Led Zeppelin,Immigrant Song,74,14,110,,,,
46,down,Nickelback,When We Stand Together,41,29,105,,,,
47,down,Manowar,Warriors of the World United (Remastered),38,22,101,,,,
48,-,AC/DC,T.N.T.,-,11,182,,,,
49,down,Kabát,Burlaci,36,12,135,,,,
50,down,Pink Floyd,High Hopes,43,24,82,,,,
51,-,Cerf,Club27,-,51,1,,,,
52,-,Ray Charles,Hit the Road Jack,-,52,1,,,,
53,-,Tellsonic,Prepare for Liftoff,-,53,1,,,,
54,-,Dan Vasc,Amazing Grace,-,54,1,,,,
55,up,Toploader,Dancing In the Moonlight,72,33,42,,,,
56,down,Nickelback,Lullaby,46,31,125,,,,
57,down,Van Halen,Jump,47,29,91,,,,
58,-,Elvis Presley,Can't Help Falling In Love,-,21,104,,,,
59,-,Lenny Kravitz,Fly Away,-,46,77,,,,
60,down,System Of A Down,Lonely Day,49,33,69,,,,
61,-,Firewind,The Fire and the Fury,-,61,1,,,,
62,-,Kontrust,The Butterfly Defect,-,62,1,,,,
63,-,Rolling Quartz,Fearless,-,63,1,,,,
64,-,Billy Idol,"White Wedding, Pt. 1",-,64,1,,,,
65,-,Bon Vie,Energy,-,65,1,,,,
66,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,57,,,,
67,-,Onie Wheeler,Jump Right Out Of This Jukebox (Remastered 2022),-,67,1,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,26,29,,,,
69,-,blink-182,Stockholm Syndrome,-,69,1,,,,
70,-,AC/DC,Hells Bells,-,6,186,,,,
71,-,Bella Ciao,Bella Ciao,-,32,25,,,,
72,-,Rammstein,RADIO,-,37,25,,,,
