Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,35,,,,
2,up,AC/DC,Highway to Hell,2,1,35,,,,
3,up,AC/DC,Thunderstruck,3,1,35,70,2019-11-17,63,2019-12-08
4,up,Bring Me The Horizon,Parasite Eve,5,4,2,,,,
5,down,Eagles,Hotel California,4,3,35,,,,
6,up,Metallica,Nothing Else Matters,7,1,35,,,,
7,down,Škwor,Síla Starejch Vín,6,1,35,,,,
8,up,Queen,We Are the Champions,9,4,35,,,,
9,up,Disturbed,The Sound of Silence,10,2,33,,,,
10,up,Elán,Laska Moja,12,6,34,,,,
11,up,Guns N' Roses,November Rain,18,5,35,,,,
12,-,LINKIN PARK,CASTLE OF GLASS,-,3,32,,,,
13,up,Guns N' Roses,Don't Cry (Original),31,7,35,,,,
14,up,Monkey Business,Piece of My Life,15,9,35,,,,
15,up,Survivor,Eye of the Tiger,22,9,31,,,,
16,down,Queen,Don't Stop Me Now,8,4,35,,,,
17,up,Pink Floyd,Wish You Were Here,17,7,35,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,21,2,35,,,,
19,down,Metallica,The Unforgiven,16,5,35,,,,
20,up,Kiss,I Was Made for Lovin' You,28,6,16,,,,
21,up,The Police,Every Breath You Take,37,7,35,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,41,15,35,,,,
23,up,Scorpions,Wind of Change,27,9,35,,,,
24,up,Queen,We Will Rock You,26,12,35,,,,
25,down,Rammstein,DEUTSCHLAND,24,5,35,,,,
26,down,AC/DC,T.N.T.,25,11,34,,,,
27,up,Reamonn,Supergirl,33,8,34,,,,
28,up,The Rolling Stones,Anybody Seen My Baby?,36,21,35,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,34,8,35,,,,
30,-,LINKIN PARK,Burn It Down,-,12,29,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),32,16,35,,,,
32,-,Tom Odell,Another Love,-,1,31,,,,
33,down,Metallica,Whiskey In the Jar,13,6,35,,,,
34,up,Rammstein,Amerika (Remix By Olsen Involtini),38,28,34,,,,
35,up,Rammstein,Du hast,35,10,35,,,,
36,up,U2,Invisible (RED) Edit Version,40,19,33,,,,
37,-,AC/DC,Hells Bells,-,6,32,,,,
38,up,Lenny Kravitz,The Chamber,44,18,34,,,,
39,up,Queen,The Show Must Go On,39,15,35,,,,
40,up,Metallica,Enter Sandman,62,30,35,,,,
41,up,Everybody Loves an Outlaw,I See Red,45,3,3,,,,
42,up,4 Non Blondes,What's Up?,60,17,35,,,,
43,-,Evanescence,The Game Is Over,-,43,1,,,,
44,-,Piano Project,You Can't Always get What You Want,-,44,1,,,,
45,-,David Gilmour,"Yes, I Have Ghosts",-,45,1,,,,
46,-,Divokej Bill,Tisen,-,46,1,,,,
47,up,OneRepublic,Secrets,47,23,35,,,,
48,down,Kabát,Malá dáma,43,10,33,,,,
49,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,32,,,,
50,down,Marilyn Manson,Sweet Dreams (Are Made of This),48,36,30,,,,
51,-,Europe,The Final Countdown,-,9,28,,,,
52,down,Led Zeppelin,Stairway to Heaven,14,10,34,,,,
53,down,The Goo Goo Dolls,Iris,49,15,32,,,,
54,up,Queen,I Want To Break Free,54,13,34,,,,
55,down,Midnight Oil,Beds Are Burning,20,9,30,,,,
56,down,U.S.A. for Africa,We Are the World,19,10,27,,,,
57,-,Chris Isaak,Wicked Game (Remastered Version),-,20,27,,,,
58,-,AC/DC,Back In Black,-,2,28,,,,
59,down,Coldplay,Clocks,23,18,35,,,,
60,-,AC/DC,You Shook Me All Night Long,-,17,28,,,,
61,down,Iron Maiden,Fear of the Dark,30,20,31,,,,
62,-,Abraxas,Karel,-,62,1,,,,
63,-,Hollywood Undead,We Are,-,63,1,,,,
64,-,Divokej Bill,Harmonika,-,64,1,,,,
65,down,Kabát,Houby Magický,61,24,34,,,,
66,down,Elán,Zanedbany Sex,55,20,30,,,,
67,-,Bulb,Breeze,-,67,1,,,,
68,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,68,1,,,,
69,-,Jimi Hendrix,Lover Man (Live),-,69,1,,,,
70,-,Mike Oldfield,Five Miles Out (Remastered),-,70,1,,,,
71,up,Nickelback,When We Stand Together,82,29,27,,,,
72,up,Dire Straits,Brothers In Arms,99,50,28,,,,
73,up,Led Zeppelin,Stairway to Heaven,89,35,20,,,,
74,-,R.E.M.,Losing My Religion,-,61,6,,,,
75,-,Jimi Hendrix,God Save the Queen (Live),-,75,1,,,,
76,-,Garmarna,Vänner och Fränder,-,76,1,,,,
77,down,Aerosmith,I Don't Want to Miss a Thing,29,19,16,,,,
78,up,Led Zeppelin,Immigrant Song,85,14,15,,,,
79,-,Helloween,The Dark Ride,-,79,1,,,,
80,down,Elán,Zalubeni,42,17,34,,,,
81,-,System Of A Down,Lonely Day,-,33,8,,,,
82,down,Kabát,Pohoda,59,34,32,,,,
83,down,Queen,Under Pressure (feat. David Bowie),64,26,32,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,31,,,,
85,down,Faith No More,Easy,56,18,27,,,,
86,down,Keks,Víš,57,20,25,,,,
87,down,Queen,Love of My Life (Remastered 2011),83,38,26,,,,
88,-,LINKIN PARK,Final Masquerade,-,28,30,,,,
89,down,Queen,Radio Ga Ga,88,42,33,,,,
90,-,Manowar,Warriors of the World United (Remastered),-,22,11,,,,
91,down,Guano Apes,Lords of the Boards,58,22,25,,,,
92,down,Nickelback,Lullaby,63,31,31,,,,
93,down,U2,One,65,42,28,,,,
94,up,The Offspring,The Kids Aren't Alright,94,64,16,,,,
95,down,Sting,Englishman In New York,84,82,4,,,,
96,down,BLACK,Wonderful Life,66,6,30,,,,
97,-,Nickelback,How You Remind Me,-,42,4,,,,
98,-,Kabát,V pekle sudy válej,-,65,4,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,95,40,8,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,13,,,,
